"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1545545","Department for Work and Pensions","false","2022-12-08","<p>The taxpayer funded Financial Assistance Scheme (FAS) has been operational since 2005. It was set up to award financial assistance to members of eligible defined benefit pension schemes which started to wind up underfunded between 1 January 1997 and 5 April 2005. Since it was established, the FAS has been extended and improved several times, making the financial help more generous and encompassing more schemes and members. Therefore, the Government does not intend to take any steps in response to the Pensions Action Group.</p>","Baroness Stedman-Scott","http://data.parliament.uk/resources/1545545/answer",,,"2022-12-08T14:44:16.9Z","http://data.parliament.uk/resources/1545545/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2022-11-24","Pensions: Insolvency","2","House of Lords","To ask His Majesty's Government what steps they intend to take in response to representations made to them by the Pensioners Action Group on behalf of persons now of pensionable age whose sponsoring companies closed in the 1990s through insolvency and who consequently suffered substantial pension losses.","false","Biography information for Lord Wigley","Lord Wigley","HL3789"
"http://data.parliament.uk/resources/1461127","Foreign, Commonwealth and Development Office","false","2022-05-24","The UK is aware of the complex issue involving the alleged eviction of Maasai communities in Loliondo and Ngorongoro in northern Tanzania, and the Tanzanian Government's voluntary relocation scheme. Whilst recognising that this issue is an internal Tanzanian matter, the British High Commission in Dar es Salaam has met the Government of Tanzania and other stakeholders locally, including Maasai community leaders and civil society representatives, to better understand the challenges posed to all parties by the current situation. We understand that many people have expressed concerns on this issue. We will continue to encourage all stakeholders to engage in meaningful dialogue.","Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1461127/answer",,,"2022-05-24T14:59:54.393Z","http://data.parliament.uk/resources/1461127/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-05-10","Tanzania: Ethnic Groups","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Tanzania concerning the forced eviction of the Maasai people from their ancestral lands.","false","Biography information for Lord Wigley","Lord Wigley","HL115"
"http://data.parliament.uk/resources/1461128","Home Office","false","2022-05-24","<p>Statistical information regarding the number of Ukrainian nationals applying for UK visas is regularly released by UKVI. Information on the number of visas granted under the Ukraine Family Scheme and Homes for Ukraine Scheme which were launched in response to Russia’s invasion of can be found in our published data on the GOV.UK webpage, or below.</p>Total Ukraine Scheme visa applications received: 128,100<p>Data is as of 17 May 2022 and comprised of:</p><ul><li>Ukraine Family Scheme: 43,700</li><li>Ukraine Sponsorship Scheme: 84,400</li></ul>Total Ukraine Scheme visas issued to people: 107,400<p>Data is as of 17 May 2022 and comprised of:</p><ul><li>Ukraine Family Scheme visas: 38,700</li><li>Ukraine Sponsorship Scheme visas: 68,700</li></ul><p> </p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1461128/answer",,,"2022-05-24T16:44:18.637Z","http://data.parliament.uk/resources/1461128/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2022-05-10","Visas: Ukraine","2","House of Lords","To ask Her Majesty's Government how many applications for refugee status visas they have received from citizens of Ukraine; how many of these have been granted; and how many applicants have arrived in the UK so far.","false","Biography information for Lord Wigley","Lord Wigley","HL116"
"http://data.parliament.uk/resources/1461129","Treasury","false","2022-05-24","<p>Spending Review 2021 set the largest annual block grants, in real terms, of any spending review settlement since the devolution Acts in 1998. The Welsh Government is receiving an average of £2.5bn per year through the Barnett formula on top of £15.9bn annual baseline, enabling further investment across Wales in areas such as schools, housing, transport, health and social care. This also means the Welsh Government’s funding per person is around 20% higher than equivalent UK Government funding in England.</p><p> </p><p>It is for the Welsh Government to allocate their funding in devolved areas as they see fit. The Welsh Government will take their own decisions on managing and investing available resources, reflecting their priorities and local circumstances, and they are accountable to the Senedd for these decisions.</p><p> </p><p>The Welsh Government and HM Treasury maintain a regular dialogue throughout the year giving the Welsh Government opportunity to discuss any issues related to the financial settlement for 2022-23.</p>","Baroness Penn","http://data.parliament.uk/resources/1461129/answer",,,"2022-05-24T14:35:07.683Z","http://data.parliament.uk/resources/1461129/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2022-05-10","Public Expenditure: Wales","2","House of Lords","To ask Her Majesty's Government what representations they have received from the Welsh Government concerning the financial settlement for 2022–23 in meeting the statutory responsibilities of that government to provide public services in Wales.","false","Biography information for Lord Wigley","Lord Wigley","HL117"
"http://data.parliament.uk/resources/1461130","Department of Health and Social Care","false","2022-05-20","<p>No specific funding has been allocated. The Down Syndrome Act 2022 requires the Secretary of State for Health and Social Care to issue guidance to relevant authorities on the appropriate actions to meet the needs of people with Down Syndrome in the exercise of the relevant functions. The guidance will be developed and published in due course. An assessment of any funding requirements will also be completed alongside the development of the guidance.</p>","Lord Kamall","http://data.parliament.uk/resources/1461130/answer",,,"2022-05-20T09:59:12.503Z","http://data.parliament.uk/resources/1461130/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2022-05-10","Down Syndrome Act 2022","2","House of Lords","To ask Her Majesty's Government how much money they have allocated to meet the financial implications of the Down Syndrome Act 2022.","false","Biography information for Lord Wigley","Lord Wigley","HL118"
"http://data.parliament.uk/resources/1461131","Foreign, Commonwealth and Development Office","false","2022-05-23","<p>While international relations are a matter reserved to the UK Government (UKG) and Westminster Parliament, the UKG recognises the legitimate interest the devolved Governments have on international activity, especially where this has impact on matters of devolved competence, or in their responsibility to implement aspects of international agreements.</p><p>Each of the devolved governments has a presence at various locations overseas and often their staff are co-located within UK embassies. FCDO staff in our overseas network already work closely together with officials from each of the devolved governments. The FCDO also has regular engagement with officials from the devolved governments in the UK, including through a recently instituted Director-level forum which held its first meeting in March 2022, with another anticipated in summer 2022. That forum is underpinned by frequent official level engagement across all levels. The FCDO is eager to maintain and develop this engagement further, and identify where closer collaboration and cooperation will continue to bring benefits to every part of the UK, drawing on our extensive diplomatic network overseas.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1461131/answer",,,"2022-05-23T16:04:31.55Z","http://data.parliament.uk/resources/1461131/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-05-10","Embassies: Diplomatic Service","2","House of Lords","To ask Her Majesty's Government what steps they will take to appoint a nominated person or persons to have responsibility for communicating with the Governments of Wales, Scotland and Northern Ireland in every UK overseas embassy, if those governments so wish.","false","Biography information for Lord Wigley","Lord Wigley","HL119"
"http://data.parliament.uk/resources/1461132","Department for Transport","false","2022-05-19","<p>The frequency of through trains between Holyhead and London was reduced due to the impact of COVID-19 on passenger demand. Avanti West Coast will be increasing its service provision from 15 May 2022 from the two direct trains per day from London Euston to Holyhead currently provided, to three direct trains and four from Holyhead to London Euston during the week as well as an increase to three direct trains per day in both directions at weekends.</p><p>The Department continues to work closely with operators in their development of attractive timetables that are reliable, deliver excellent performance for passengers, and offer good value for money. All timetables remain under review as demand returns.</p>","Baroness Vere of Norbiton","http://data.parliament.uk/resources/1461132/answer",,,"2022-05-19T14:08:52.947Z","http://data.parliament.uk/resources/1461132/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2022-05-10","North Wales Coast Line: Standards","2","House of Lords","To ask Her Majesty's Government what progress they have made towards re-establishing the frequency of through-trains between Holyhead and London, that existed prior to the UK’s withdrawal from the EU.","false","Biography information for Lord Wigley","Lord Wigley","HL120"
"http://data.parliament.uk/resources/1456943","Department for Business, Energy and Industrial Strategy","false","2022-04-20","<p>We are unable to identify the country of origin for steel used in the UK manufacturing industry specifically.</p><p> </p><p>In 2020, the UK consumed 9.0mt of finished steel (World Steel Association report, copy attached). According to the International Steel Statistics Bureau, 50% was sourced from UK producers. The remaining 50% was imported from foreign producers. Based on import data, we estimate the following proportions for the regions below:</p><ol><li>The EU: 35%</li><li>The Rest of the World: 15%</li></ol><p>According to the Future Capacities and Capabilities of the UK Steel Industry (attached), c.20% of the demand for finished steel products in 2015 was for manufacturing (defined as automotive, machinery &amp; engineering, and packaging).</p>","Lord Callanan","http://data.parliament.uk/resources/1456943/answer","2021-World-Steel-in-Figures (HL7731).pdf ; UK_Steel_Capabilities_-_Appendices_-_FINAL_141217 (HL7731).pdf","World Steel Association report ; Future Capacities/Capabilities, UK Steel Industry ","2022-04-20T08:58:15.437Z","http://data.parliament.uk/resources/1456943/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-04-05","Manufacturing Industries: Iron and Steel","2","House of Lords","To ask Her Majesty's Government what proportion of the steel used in the UK manufacturing industry was produced (1) in the UK, (2) in the EU, and (3) in the rest of the world, in the last year for which figures are available.","false","Biography information for Lord Wigley","Lord Wigley","HL7731"
"http://data.parliament.uk/resources/1456944","Treasury","false","2022-04-21","Barnett consequentials will be confirmed through the main estimates process in the coming weeks.","Baroness Penn","http://data.parliament.uk/resources/1456944/answer",,,"2022-04-21T14:26:54.61Z","http://data.parliament.uk/resources/1456944/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2022-04-05","Public Expenditure","2","House of Lords","To ask Her Majesty's Government whether their intended additional expenditure on (1) bus, and (2) rail, transport in England, will generate Barnett consequential provision for (a) Wales, and (b) Scotland; and if so, what are these respective sums.","false","Biography information for Lord Wigley","Lord Wigley","HL7732"
"http://data.parliament.uk/resources/1455679","Department of Health and Social Care","false","2022-04-14","<p>The Medicines and Healthcare products Regulatory Agency’s (MHRA) surveillance strategy for monitoring the safety of all United Kingdom-approved COVID-19 vaccines includes child and adolescent age groups. The MHRA reviews the Yellow Card reports received in males and females aged under 18 years old, with safety data from international medicines regulators. The experience reported in those under 18 years old, including in the different sex and age subgroups of 5 to 11, 12 to 15 and 16 to 17 year olds, is similar to that identified in the general population. A review of these reports does not raise any additional safety topics specific to any of the subgroups.</p><p>As has been observed in adults, there have been a small number of reports involving inflammation of the heart in individuals under 18 years old in the UK and internationally. Since this is a recognised potential risk with the mRNA vaccines, Pfizer/BioNTech and Moderna and the MHRA are monitoring these events. These appear to be more frequent in younger males compared to females but are very rare. The events reported are typically mild with individuals usually recovering within a short time with standard treatment and rest.</p><p>The Joint Committee on Vaccination and Immunisation advise that Pfizer/BioNTech is currently the preferred COVID-19 vaccine for those under 18 years old in the UK vaccination programme. The current data does not indicate that there is an increased reporting rate of suspected myocarditis and pericarditis in this age group overall compared to young adults for this vaccine. The MHRA continues to monitor the safety of the COVID-19 vaccines and the advice remains that the benefits of the COVID-19 vaccines outweigh the risks in the majority of people.</p><p> </p>","Lord Kamall","http://data.parliament.uk/resources/1455679/answer",,,"2022-04-14T13:00:05.467Z","http://data.parliament.uk/resources/1455679/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2022-03-29","Coronavirus: Vaccination","2","House of Lords","To ask Her Majesty's Government what investigations they have undertaken into the effect of COVID-19 vaccinations on boys between the ages of 10 and 15.","false","Biography information for Lord Wigley","Lord Wigley","HL7471"
