"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/833696","Ministry of Justice","false","2018-02-07","<p>Court reform is designed to improve our courts, which includes people’s ability to access justice. Various suppliers are enabling the department to deliver against our court reform goals, and contractual arrangements are in place to ensure they deliver our requirements.</p><p>The PwC arrangement does not include any prima facie assessment of performance related to access to justice. There are other performance related measures applied to that contract to enable PwC support the department.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-02-07T17:52:10.007Z","http://data.parliament.uk/resources/833696/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-01-30","Courts: ICT","1","House of Commons","To ask the Secretary of State for Justice, whether access to justice will be used as a criteria by his Department to assess the performance of (a) PwC and (b) other contractors in the delivery of digital courts reform contracts.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","125455"
"http://data.parliament.uk/resources/833818","Ministry of Justice","false","2018-02-02","<p>The facilities management contracts for prisons with Carillion and Amey were signed in 2015. Where repairs are required due to wear and tear costs up to £750 are absorbed by the supplier as part of its fixed fee. Any costs over £750, or any repairs required due to vandalism are payable by the Department. The contract doesn’t contain an agreed charge for these work types due to their heterogenous nature. Instead, in accordance with the NEC3 contract, the Department pays the defined cost of the repair, i.e. the actual cost of the repair. The Department closely reviews defined costs to ensure that they are at open Market value and offer the Department value for money.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-02-02T14:17:10.527Z","http://data.parliament.uk/resources/833818/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-01-30","Prisons: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Justice, with reference to the contracts to outsource facilities management in prisons, signed in 2014 what the agreed charge was for (a) replacing a broken window, (b) replacing a lock, (c) cleaning up a spillage, (d) fixing a toilet seat and (e) screening a shower.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","125576"
"http://data.parliament.uk/resources/833043","Ministry of Justice","false","2018-02-01","<p>As part of the Post-Implementation Review we will be inviting experts and interested parties to contribute analytical evidence on the effects of the Legal Aid, Sentencing and Punishment of Offenders Act 2012.</p><p>I am keen that we listen to views and I am currently considering the most effective way to do so.</p>","South East Cambridgeshire","Lucy Frazer","125361","2018-02-01T17:32:27.82Z","http://data.parliament.uk/resources/833043/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-01-29","Legal Aid, Sentencing and Punishment of Offenders Act 2012","1","House of Commons","To ask the Secretary of State for Justice, which organisations his Department plans to invite to submit evidence as part of the post-implementation review of the Legal Aid, Sentencing and Punishment of Offenders Act 2012.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","125359"
"http://data.parliament.uk/resources/833045","Ministry of Justice","false","2018-02-01","<p>As part of the Post-Implementation Review we will be inviting experts and interested parties to contribute analytical evidence on the effects of the Legal Aid, Sentencing and Punishment of Offenders Act 2012.</p><p>I am keen that we listen to views and I am currently considering the most effective way to do so.</p>","South East Cambridgeshire","Lucy Frazer","125359","2018-02-01T17:32:27.867Z","http://data.parliament.uk/resources/833045/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-01-29","Legal Aid, Sentencing and Punishment of Offenders Act 2012","1","House of Commons","To ask the Secretary of State for Justice, when his Department plans to invite organisations to submit evidence as part of the post-implementation review of the Legal Aid, Sentencing and Punishment of Offenders Act 2012.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","125361"
"http://data.parliament.uk/resources/831134","Ministry of Justice","false","2018-01-31","<p>Collecting data on joint enterprise cases is being considered as part of the Common Platform Programme. The Common Platform aims to provide a single case management system that will enable the sharing of evidence and case information across the Criminal Justice System.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-01-31T17:32:31.027Z","http://data.parliament.uk/resources/831134/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-01-26","Aiding and Abetting: Prosecutions","1","House of Commons","To ask the Secretary of State for Justice, what plans his Department has to collect and publish statistics relating to the number of joint enterprise prosecutions.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","125142"
"http://data.parliament.uk/resources/825516","Ministry of Justice","false","2018-03-13","<p>We can confirm that the below table shows the spend across the department on Contingent Labour staff through the Commercial Team for professional Services call off contracts via CCS:</p><table><tbody><tr><td><p> </p></td><td colspan="3"><p>CONTINGENT LABOUR ONE (CL1) SPEND</p></td></tr><tr><td><p>Financial year</p></td><td><p>CAPITA</p></td><td><p>HAYS</p></td><td><p>BROOK STREET</p></td></tr><tr><td><p>2011/2012</p></td><td><p>£ 15,722,346.03</p></td><td><p>£ 10,753,952.00</p></td><td><p>£ 12,237,418.63</p></td></tr><tr><td><p>2012/2013</p></td><td><p>£ 21,499,236.69</p></td><td><p>£ 16,110,202.00</p></td><td><p>£ 29,663,430.76</p></td></tr><tr><td><p>2013/2014</p></td><td><p>£ 2,217,588.93</p></td><td><p>£ 19,013,681.00</p></td><td><p>£ 30,996,698.33</p></td></tr><tr><td><p>2014/2015</p></td><td><p>£ 36,607,966.38</p></td><td><p>£ 27,064,429.00</p></td><td><p>£ 38,364,083.55</p></td></tr><tr><td><p>2015/2016</p></td><td><p>£ 49,904,326.58</p></td><td><p>£ 14,982,843.00</p></td><td><p>£ 45,143,872.50</p></td></tr><tr><td><p>2016/2017</p></td><td><p>£ 44,811,850.00</p></td><td><p>£ 9,646,682.00</p></td><td><p>£ 51,529,354.19</p></td></tr><tr><td><p>2017/2018(up to Nov 17)</p></td><td><p>£ 36,058,985.00</p></td><td><p>£ 9,343,526.00</p></td><td><p>£ 46,438,579.00</p></td></tr></tbody></table><p> </p>","South East Cambridgeshire","Lucy Frazer",,"2018-03-13T11:09:12.957Z","http://data.parliament.uk/resources/825516/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-01-18","HM Courts and Tribunals Service: Temporary Employment","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 15 January 2018 to Question 121830, how much was paid from the public purse to each company providing agency staff in each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","123654"
"http://data.parliament.uk/resources/825522","Ministry of Justice","false","2018-01-26","<p>The contract awarded to PwC includes their plans to deliver against the 6 initial work packages. A redacted version will be published on Contracts Finder which will provide further details, by the end of January. Throughout the life of the contract, agreed delivery plans will be submitted for each new work package commissioned.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-01-26T12:20:34.35Z","http://data.parliament.uk/resources/825522/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-01-18","Courts: ICT","1","House of Commons","To ask the Secretary of State for Justice, if he will publish the plan which PwC has been contracted by his Department to deliver in respect of the digital courts reform programme.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","123660"
"http://data.parliament.uk/resources/825523","Ministry of Justice","false","2018-01-29","<p>The Department has allocated responsibility for oversight of the PWC contract to four key individuals in addition a number of professionals from its Commercial, Commissioning, Financial and Operational workstreams overseeing the PwC delivery partner contract on behalf of the Senior Business Owner. This provides the department with a broad range of expertise to focus on particular areas of the contract.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-01-29T13:02:54.687Z","http://data.parliament.uk/resources/825523/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-01-18","Courts: ICT","1","House of Commons","To ask the Secretary of State for Justice, how many of his Department's staff have as their principal role overseeing the digital courts reform contract with PwC.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","123661"
"http://data.parliament.uk/resources/825524","Ministry of Justice","false","2018-04-03","<p>Performance against all work package deliverables is monitored daily at an operational level. All outcomes are signed off by the relevant SRO of the program and monthly surveys are done to check behavioural and knowledge transfer activities. There are also formal reviews, which are conducted at monthly contractual management meetings, to assess against all aspects of the contract.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-04-03T14:32:31.823Z","http://data.parliament.uk/resources/825524/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-01-18","Courts: ICT","1","House of Commons","To ask the Secretary of State for Justice, what the criteria are for assessing the performance of PwC in its delivery of the digital courts reform contract.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","123662"
"http://data.parliament.uk/resources/819153","Ministry of Justice","false","2018-01-15","<p>HM Courts &amp; Tribunals Service expenditure on agency staff is published each year in their annual report and accounts.</p><p><a href="https://www.gov.uk/government/publications?departments%5B%5D=hm-courts-and-tribunals-service&amp;publication_type=corporate-reports" target="_blank">https://www.gov.uk/government/publications?departments%5B%5D=hm-courts-and-tribunals-service&amp;publication_type=corporate-reports</a></p>","South East Cambridgeshire","Lucy Frazer",,"2018-01-15T17:58:23.223Z","http://data.parliament.uk/resources/819153/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-01-09","HM Courts and Tribunals Service: Temporary Employment","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 20 December to Question 119017, how much HM Courts and Tribunal Service has spent on agency staff pay in each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","121830"
