"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1548800","Department for Transport","false","2022-12-12","<p>The Government recognises the significant challenges facing investment in emerging technologies such as SAF. That is why the Government launched the £165 million Advanced Fuels Fund in July and is actively looking at what more is needed to create the long-term conditions for competitive SAF projects in the UK. The Department recently commissioned an independent review to look at evidence that industry has provided regarding the barriers, opportunities and conditions required for a competitive SAF industry in the UK. More information will be provided on this in due course, subject to interactions with wider fiscal events.</p>","Hereford and South Herefordshire","Jesse Norman","2022-12-12T09:23:40.5Z","http://data.parliament.uk/resources/1548800/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-12-06","Aviation: Fuels","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential merits of (a) providing funding and (b) implementing mechanisms to help support sustainable aviation fuel through a (i) Contracts for Difference mechanism or (ii) equivalent scheme.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","104121"
"http://data.parliament.uk/resources/1548883","Department for Transport","false","2022-12-12","<p>DfT has recorded the total number for all agencies of devices reported lost/stolen from 2018 – 2022 as below.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Laptops</p></td><td><p>Mobiles</p></td><td><p>Memory Sticks</p></td><td><p>External Hard Drive</p></td></tr><tr><td><p>2018</p></td><td><p>14</p></td><td><p>50</p></td><td><p>1</p></td><td><p>0</p></td></tr><tr><td><p>2019</p></td><td><p>39</p></td><td><p>80</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2020</p></td><td><p>13</p></td><td><p>30</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2021</p></td><td><p>12</p></td><td><p>33</p></td><td><p>1</p></td><td><p>0</p></td></tr><tr><td><p>2022</p></td><td><p>34</p></td><td><p>46</p></td><td><p>4</p></td><td><p>0</p></td></tr></tbody></table><p>If a member of staff reports a device as lost or stolen, DfT will try and issue a remote wipe of the device and request that the IMEI is blocked. Laptops are fully encrypted.</p>","Hereford and South Herefordshire","Jesse Norman","2022-12-12T10:23:52.067Z","http://data.parliament.uk/resources/1548883/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-12-06","Department for Transport: Theft","1","House of Commons","To ask the Secretary of State for Transport, how many of his Department's (a) laptops, (b) mobile phones, (c) memory sticks and (d) external hard drives have been lost or stolen in each of the last five years.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","104242"
"http://data.parliament.uk/resources/1548429","Department for Transport","false","2022-12-08","<p>The Department is currently in the process of reviewing its stock of Retained EU Law. This workstream will be dynamic as we carefully consider all the options and opportunities available.</p><p><strong> </strong></p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2022-12-08T11:05:11.413Z","http://data.parliament.uk/resources/1548429/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-12-05","Railways: EU Law","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Retained EU Law Bill, whether he plans to (a) replace, (b) revoke and (c) retain Regulation (EC) 1371/2007.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","102913"
"http://data.parliament.uk/resources/1548601","Department for Transport","false","2022-12-12","<p>Details of the nature and award value of Government contracts from 2016 above £10,000 are published on Contracts Finder. Each departmental agency is responsible for their contract data.</p><p>The Department for Transport have completed an internal search for the information and can confirm the following spend on consultancy services with the following suppliers:</p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Deloitte LLP</strong></p></td><td><p><strong>Ernst &amp; Young Limited </strong></p></td><td><p><strong>KPMG</strong></p></td><td><p><strong>Pricewaterhouse<br> Coopers</strong></p></td></tr><tr><td><p>2010-11</p></td><td><p>£200,000.00</p></td><td><p>£0.00</p></td><td><p>£1.00</p></td><td><p>£250,001.00</p></td></tr><tr><td><p>2011-12</p></td><td><p>£0.00</p></td><td><p>£0.00</p></td><td><p>£750,000.00</p></td><td><p>£4,362,793.00</p></td></tr><tr><td><p>2012-13</p></td><td><p>£1,700.00</p></td><td><p>£350,000.00</p></td><td><p>£90,000.00</p></td><td><p>£3,791,587.00</p></td></tr><tr><td><p>2013-14</p></td><td><p>£568,544.00</p></td><td><p>£1,959,323.00</p></td><td><p>£330,000.00</p></td><td><p>£10,293,018.00</p></td></tr><tr><td><p>2014-15</p></td><td><p>£128,832.00</p></td><td><p>£1,805,743.00</p></td><td><p>£2,347,400.00</p></td><td><p>£2,628,688.00</p></td></tr><tr><td><p>2015-16</p></td><td><p>£36,559.00</p></td><td><p>£2,600,000.00</p></td><td><p>£2,323,615.00</p></td><td><p>£458,880.00</p></td></tr><tr><td><p>2016-17</p></td><td><p>£79,463.00</p></td><td><p>£623,000.00</p></td><td><p>£27,420,475.60</p></td><td><p>£2,089,591.00</p></td></tr><tr><td><p>2017-18</p></td><td><p>£0.00</p></td><td><p>£0.00</p></td><td><p>£1,200,000.00</p></td><td><p>£1,617,141.98</p></td></tr><tr><td><p>2018-19</p></td><td><p>£6,846,611.21</p></td><td><p>£3,350,000.01</p></td><td><p>£0.00</p></td><td><p>£5,138,235.00</p></td></tr><tr><td><p>2019-20</p></td><td><p>£4,716,844.00</p></td><td><p>£1,426,181.39</p></td><td><p>£4,921,695.00</p></td><td><p>£880,630.91</p></td></tr><tr><td><p>2020-21</p></td><td><p>£4,111,001.00</p></td><td><p>£15,925,332.00</p></td><td><p>£5,364,551.48</p></td><td><p>£3,084,509.00</p></td></tr><tr><td><p>2021-22</p></td><td><p>£14,310,091.57</p></td><td><p>£2,594,875.00</p></td><td><p>£17,663,791.00</p></td><td><p>£760,778.00</p></td></tr><tr><td><p>2022-23</p></td><td><p>£1,281,462.00</p></td><td><p>£2,510,000.00</p></td><td><p>£3,298,684.00</p></td><td><p>£522,926.88</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>£32,281,107.78</strong></p></td><td><p><strong>£33,144,454.40</strong></p></td><td><p><strong>£65,710,213.08</strong></p></td><td><p><strong>£35,878,779.77</strong></p></td></tr></tbody></table><p><strong> </strong></p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2022-12-12T14:27:18.113Z","http://data.parliament.uk/resources/1548601/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-12-05","Department for Transport: Accountancy","1","House of Commons","To ask the Secretary of State for Transport, what the (a) nature and (b) value was of all (i) contracts, (ii) consultancies and (iii) other services placed with the accountancy firms (A) Deloitte & Touche, (B) Ernst & Young, (C) KPMG and (D) PricewaterhouseCoopers in each year since 2010-11 by (1) their Department, (2) any predecessor Departments and (3) departmental agencies.","false","Biography information for John Cryer","Leyton and Wanstead","John Cryer","102751"
"http://data.parliament.uk/resources/1548614","Department for Transport","false","2022-12-08","<p>The Government has no plans to introduce a national vehicle scrappage scheme. The Mayor of London has announced a limited vehicle scrappage scheme in relation to his proposed Ultra Low Emission Zone. However, it is only available for cars and motorcycles to support Londoners on certain means-tested benefits or non-means tested disability benefits, and one for vans and minibuses to support eligible micro businesses, sole traders, and charities.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2022-12-08T11:06:51Z","http://data.parliament.uk/resources/1548614/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-12-05","Motor Vehicles: Greater London","1","House of Commons","To ask the Secretary of State for Transport, whether he will put in place a scrappage scheme to support people in London switching to greener vehicles.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","103050"
"http://data.parliament.uk/resources/1547609","Department for Transport","false","2022-12-08","<p>The Government sets noise-related restrictions at the noise-designated airports (Heathrow, Gatwick and Stansted) and ensures these airports assess their noise impacts on an annual basis. For these designated airports, the Civil Aviation Authority (CAA) produces noise exposure contours. These inform Government of areas significantly affected by aircraft movements, and therefore those communities most likely to suffer aircraft noise-related health outcomes, which should be prioritised by policy interventions.</p><p> </p><p>At other airports, restrictions are set locally, usually through the planning system. It is the responsibility of the local planning authority to conduct any necessary noise assessment and to enforce any restrictions.</p><p> </p><p>Major airports with more than 50,000 movements per year are also obliged under the Environmental Noise Regulations 2006, as amended, to produce noise maps and Noise Action Plans. Current Noise Action Plans cover the period 2019-2023, while the next round of planning will cover the period 2024-2028.</p><p><strong> </strong></p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2022-12-08T17:00:06.617Z","http://data.parliament.uk/resources/1547609/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-12-02","Airports: Noise","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to make sure that the noise impacts of airports are appropriately assessed and action taken.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","101754"
"http://data.parliament.uk/resources/1547627","Department for Transport","false","2022-12-07","<p>The Department is currently in the process of reviewing its stock of Retained EU Law. This workstream will be dynamic as we carefully consider all the options and opportunities available.</p>","Hereford and South Herefordshire","Jesse Norman","2022-12-07T16:53:15.507Z","http://data.parliament.uk/resources/1547627/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-12-02","Civil Aviation (Denied Boarding, Compensation and Assistance) Regulations 2005","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Retained EU Law Bill, whether plans he plans to (a) replace, (b) revoke or (c) retain the Civil Aviation (Denied Boarding, Compensation and Assistance) Regulations 2005.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","101724"
"http://data.parliament.uk/resources/1547668","Department for Transport","false","2022-12-07","<p>The Government encourages innovative EV charging solutions, such as peer-to-peer schemes, that can help to increase the range of charging options available to drivers. However, the Department does not monitor the numbers of private chargepoints which are used for peer-to-peer charging.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2022-12-07T11:42:43.373Z","http://data.parliament.uk/resources/1547668/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-12-02","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, if he will make an estimate of the number and proportion of private electric vehicle charging points that are accessible through peer-to-peer charging as of 2 December 2022; and if he will take steps to (a) incentivise and (b) increase the accessibility of peer-to-peer electric vehicle charging.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","101803"
"http://data.parliament.uk/resources/1547442","Department for Transport","false","2022-12-08","<p>(i) 1 December 2021 to 28 February 2022</p><p>(a) The Secretary of State for Transport had no meetings with his Department’s Chief Scientific Adviser from 1 December 2021 to 28 February 2022.</p><p> </p><p>(b) The Department’s Chief Scientific Adviser met with Parliamentary Under Secretary of State (Minister Harrison) on two occasions and Parliamentary Under Secretary of State (Baroness Vere of Norbiton) on one occasion during this time.</p><p> </p><p>ii) 1 March to 31 May 2022</p><p>a) The Secretary of State for Transport had no meetings with his Department’s Chief Scientific Adviser from 1 March to 31 May 2022 and (iii) 1 June to 31 August 2022.</p><p> </p><p>b) The Department’s Chief Scientific Adviser met with Parliamentary Under Secretary of State (Minister Harrison) on three occasions and Parliamentary Under Secretary of State (Baroness Vere of Norbiton) on 2 occasions during this time.</p><p> </p><p>iii) 1 June to 31 August 2022</p><p>a) The Secretary of State for Transport had no meetings with his Department’s Chief Scientific Adviser from 1 June to 31 August 2022.</p><p> </p><p>b) The Department’s Chief Scientific Adviser met with Parliamentary Under Secretary of State (Baroness Vere of Norbiton) on one occasion, Parliamentary Under Secretary of State (Minister Harrison) on two occasions and Parliamentary Under-Secretary of State (Karl McCartney) on one occasion during this time.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2022-12-08T16:49:56.827Z","http://data.parliament.uk/resources/1547442/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-12-01","Department for Transport: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Transport, how many meetings (a) they and (b) other Ministers in their Department have had with the Department's Chief Scientific Adviser from (i) 1 December 2021 to 28 February 2022, (ii) 1 March to 31 May 2022 and (iii) 1 June to 31 August 2022.","false","Biography information for Greg Clark","Tunbridge Wells","Greg Clark","100922"
"http://data.parliament.uk/resources/1546925","Department for Transport","false","2022-12-08","<p>The Renewable Transport Fuel Obligation (RTFO) is the Government’s primary mechanism for supporting the supply of renewable fuels such as hydrogenated vegetable oil (HVO). While the RTFO does not incentivise specific fuels, fuels produced from wastes receive additional support under the scheme, this includes HVO produced from waste feedstocks. More information on how the RTFO encourages the supply of low carbon fuels, such as HVO, can be found at: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Frenewable-transport-fuels-obligation&amp;data=05%7C01%7CWendy.Jarman%40dft.gov.uk%7Ca9572d28ac77468db21e08dad9345049%7C28b782fb41e148eabfc3ad7558ce7136%7C0%7C0%7C638061115943265856%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=QzYxOl3gSJQINZ0R1S8W3c8t5%2B4H6JWLWnDcYYT39IM%3D&amp;reserved=0" target="_blank">https://www.gov.uk/guidance/renewable-transport-fuels-obligation</a></p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2022-12-08T15:59:02.943Z","http://data.parliament.uk/resources/1546925/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-11-30","Vegetable Oils","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to increase the supply of hydrogenated vegetable oil in the UK.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","99779"
