"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1001925","Department for International Development","false","2018-11-14","<p>UK Official Development Assistance does not provide financial assistance or assets to support the Palestinian Authority (PA) agencies implicated in the Human Rights Watch report and continues to have a no contact policy with Hamas in its entirety. The report has made some serious and concerning allegations about human rights violations by the PA and we have immediately raised our concerns with the Palestinian Ministry of Interior. We continue to urge the PA to respect human rights, to ensure complaints of mistreatment or arbitrary detention are properly investigated and to continue to improve the performance of the security sector.</p><p> </p><p>The Ministry of Defence (MOD) currently delivers training courses and supports the development of training institutions across the Palestinian Authority security sector. Participants from two agencies referenced in the report, the Preventative Security Organisation and General Intelligence Service, have attended courses delivered by the MOD and by training institutions that are supported by the MOD. These courses serve to reinforce accountability, responsible governance and a common approach to the upholding of human rights and human rights law.</p>","North East Bedfordshire","Alistair Burt","2018-11-14T17:04:07.13Z","http://data.parliament.uk/resources/1001925/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-05","Development Aid: Human Rights","1","House of Commons","To ask the Secretary of State for International Development, whether UK official development assistance supports the work of agencies cited for human rights abuses in the October 2018 Human Rights Watch report Two authorities, one way, zero dissent.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","188039"
"http://data.parliament.uk/resources/1001926","Foreign and Commonwealth Office","false","2018-11-15","<p>The Commission was established with a fixed term mandate in a 2013 law. In May, the Tunisian Government gave the Commission an extension until the end of this year in order to give additional time for the Commission to file its final report. We support Tunisian justice and reconciliation, but it is for the Tunisian Government and people to determine the best way to achieve this.​</p>","North East Bedfordshire","Alistair Burt","2018-11-15T16:05:40.763Z","http://data.parliament.uk/resources/1001926/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Tunisia: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Government of Tunisia on the closure of its Truth and Dignity Commission; and what steps he is taking to encourage that Government to fulfill its promises of justice for victims of human rights abuses under the previous regime.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","188040"
"http://data.parliament.uk/resources/1001995","Department for International Development","false","2018-11-13","<p>The UK is fully committed to supporting Gavi and saving children’s lives through increasing access to vaccines in lower income countries. Since 2000, Gavi has helped to immunise 690 million children, preventing more than 10 million deaths. We see Gavi’s Mid-Term Review meeting as a crucial opportunity to celebrate Gavi’s extraordinary work, whilst also critically assessing how it can make even further progress in improving access to lifesaving vaccines for the world’s most vulnerable people.</p><p>Regretfully, diary pressures mean Ministers are unavailable to attend the meeting. However, senior officials from the Department for International Development will be attending and will ensure strong UK representation in these vital discussions.</p>","North East Bedfordshire","Alistair Burt","2018-11-13T17:58:12.507Z","http://data.parliament.uk/resources/1001995/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-05","Gavi, the Vaccine Alliance","1","House of Commons","To ask the Secretary of State for International Development, whether she plans to attend the Gavi mid-term review meeting in Abu Dhabi in December 2018.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","188149"
"http://data.parliament.uk/resources/1002009","Foreign and Commonwealth Office","false","2018-11-15","<p>The Honourable Lady will be aware from previous answers to questions and from my reply to the Westminster Hall Debate on 11 September that our Embassy in Bahrain and the Foreign and Commonwealth Office continue to monitor the cases of Hajer Mansoor, Najah Ahmed Yusuf and Medina Ali and that we have raised the cases at a senior level with the Government of Bahrain.</p><p><br>We encourage those with concerns about treatment in detention to report these to the appropriate oversight body. We urge these oversight bodies to carry out swift and thorough investigations into any such claims. We understand that the National Institution for Human Rights and the Ministry of Interior Ombudsman are aware of these cases and have been in contact with the three individuals.</p>","North East Bedfordshire","Alistair Burt","2018-11-15T15:10:34.377Z","http://data.parliament.uk/resources/1002009/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Bahrain: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps have been taken to help ensure that Bahraini female political prisoners Hajer Mansoor, Medina Ali, and Najah Yusuf will be protected from reprisals when their case is raised at the (a) UK Parliament and (b) United Nations.","false","Biography information for Karen Lee","Lincoln","Karen Lee","188257"
"http://data.parliament.uk/resources/1002010","Foreign and Commonwealth Office","false","2018-11-15","<p>I refer the Honourable Lady to the answer I gave to question 188257. Our Embassy in Bahrain and the Foreign and Commonwealth Office continue to monitor the cases of Hajer Mansoor, Najah Ahmed Yusuf and Medina Ali. We have raised the cases at a senior level with the Government of Bahrain.</p><p><br>We encourage those with concerns about treatment in detention to report these to the appropriate oversight body. We urge these oversight bodies to carry out swift and thorough investigations into any such claims. We understand that the National Institution for Human Rights and the Ministry of Interior Ombudsman are aware of these cases and have been in contact with the three individuals.</p>","North East Bedfordshire","Alistair Burt","2018-11-15T16:06:54.137Z","http://data.parliament.uk/resources/1002010/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Bahrain: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations his Department has made to authorities in Bahrain on the restrictions on (a) phone calls, (b) family visits and (c) allocated time outside the cell imposed on female political prisoners in Isa Town Prison.","false","Biography information for Karen Lee","Lincoln","Karen Lee","188258"
"http://data.parliament.uk/resources/1002050","Department for International Development","false","2018-11-13","<p>No. Oxfam were not funded by the UK for either project.</p>","North East Bedfordshire","Alistair Burt","2018-11-13T17:57:25.403Z","http://data.parliament.uk/resources/1002050/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-05","Yemen: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, whether her Department had allocated funding to the Oxfam-supported (a) water supply system and (b) cholera treatment centres in Yemen which were hit by Saudi coalition air strikes in (i) April and (ii) June 2018.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","188066"
"http://data.parliament.uk/resources/1002051","Department for International Development","false","2018-11-13","<p>Since the Yemen conflict began in 2015, our partners have reported two incidents to us in which UK funded assets incurred damage as a result of the conflict.</p>","North East Bedfordshire","Alistair Burt","2018-11-13T17:57:43.043Z","http://data.parliament.uk/resources/1002051/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-05","Yemen: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, how many facilities and projects in Yemen in receipt of funding from her Department have been hit by Saudi coalition air strikes since the start of the conflict in that country in 2015.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","188067"
"http://data.parliament.uk/resources/1002053","Department for International Development","false","2018-11-15","<p>The UK continues to raise concerns with the Saudi led-Coalition about the potential impact of any assault on the port and city of Hodeidah and is monitoring the resumption of hostilities in and around Hodeidah closely.</p><p>As we have consistently made clear, the Coalition must ensure that any further military operations in and around Hodeidah are conducted in accordance with international humanitarian law, including on the protection of civilians and civilian infrastructure, and do not disrupt commercial and humanitarian flows both through the port and onwards across the country. For their part, the Houthis must not compromise civilian facilities (such as Hodeidah port as well as schools, hospitals and food storage facilities) and allow unhindered access to humanitarian agencies throughout areas they control.</p><p>To date, Red Sea ports remain operational and continue to import most of the food and fuel on which Yemenis rely.</p>","North East Bedfordshire","Alistair Burt","2018-11-15T18:02:30.423Z","http://data.parliament.uk/resources/1002053/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-05","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the compliance with (a) Article 23 of the Fourth Geneva Convention and (b)  Rule 55 of the International Committee of the Red Cross’s Customary International Law Study of the restriction of supplies of food and medicine through the port of Hodeidah in Yemen.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","188069"
"http://data.parliament.uk/resources/1002054","Foreign and Commonwealth Office","false","2018-11-16","<p>We cannot make a meaningful estimate of this proportion given that the UK is not a member of the Saudi-Led Coalition. We do not have any role in setting Coalition policy, or executing air strikes in Yemen. We continue to emphasise to all members of the Coalition the vital importance of compliance with international humanitarian law (IHL), press for action to address the humanitarian crisis, and encourage all parties to engage in the UN-led political process in good faith.</p><p>The UK regularly encourages Saudi Arabia to conduct thorough and conclusive investigations into reports of alleged violations of international humanitarian law. We continue to believe that Saudi Arabia has the best insight into their own military procedures, in line with the standards we set for ourselves and our allies.</p><p> </p>","North East Bedfordshire","Alistair Burt","2018-11-16T12:52:18.397Z","http://data.parliament.uk/resources/1002054/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the proportion of Saudi-led coalition air strikes in Yemen that hit non-military targets in September; and what proportion he considers indicative of a risk that those air strikes are being conducted indiscriminately.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","188070"
"http://data.parliament.uk/resources/1002055","Foreign and Commonwealth Office","false","2018-11-15","<p>We are aware of reports about the recent arrests of journalists, activists and human rights defenders in Egypt. Egypt is a Foreign and Commonwealth Office Human Rights Priority Country and the UK regularly raises concerns about human rights with the Egyptian Government both in public and private. On 18 September we issued a statement at the UN Human Rights Council in which we raised specific concern about the 'arrests of activists, bloggers and journalists'. I also raised our human rights concerns with the Egyptian Foreign Minister during my visit to Cairo on 14 October. We are tracking the cases in question and welcome the release of Abdel Khalik Farouk and Ibrahim el-Khateib on 29 October pending investigation.</p>","North East Bedfordshire","Alistair Burt","2018-11-15T15:06:55.97Z","http://data.parliament.uk/resources/1002055/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Egypt: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Egyptian counterpart on the arrest of Huda Abdelmonem and eighteen other human rights activists in that country on 1 November.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","188071"
