"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1452637","Department of Health and Social Care","false","2022-03-28","<p>The National Health Service is establishing pilot gender dysphoria clinics under a new delivery model for this service. Pilot clinics have already opened in London, Cheshire and Merseyside, Manchester and the East of England, with a further site planned to open in Sussex later this year. These clinics will be evaluated shortly, which will establish the viability of the new model. This will reduce waiting times for patients and ensure the availability of these services for transgender people.</p>",,"Lord Kamall",,"2022-03-28T16:27:22.13Z","http://data.parliament.uk/resources/1452637/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2022-03-21","Health Services: Transgender People","2","House of Lords","To ask Her Majesty's Government what progress they have made in ensuring that healthcare is fully available to transgender people since the report by TransActual UK Trans lives survey 2021: Enduring the UK's hostile environment, published on 29 September 2021.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL7110"
"http://data.parliament.uk/resources/1452646","Department for International Trade","false","2022-03-29","<p>The Department for International Trade (DIT) publishes market guides on <a href="https://www.great.gov.uk/" target="_blank">great.gov.uk</a> to help companies do business in new markets, including advice on language and business culture. DIT’s specialist trade advisors worldwide also offer support to businesses seeking to grow in new markets. The Internationalisation Fund provides match funding to help small and medium sized enterprises overcome barriers to access new markets. This includes consultancy or other professional services for cultural and political advice, and translation services including website design, promotional materials and interpreter services. Funding is subject to availability within individual Local Enterprise Partnership (LEP) areas and is accessed via DIT’s Regional Network of International Trade Advisors.</p>",,"Lord Grimstone of Boscobel",,"2022-03-29T11:40:35.867Z","http://data.parliament.uk/resources/1452646/answer","Biography information for Lord Grimstone of Boscobel","202","International Trade","International Trade","2022-03-21","Exports: Businesses","2","House of Lords","To ask Her Majesty's Government what advice on (1) language skills, and (2) cultural knowledge, the Export Support Service provides to UK businesses seeking to grow their export business.","false","Biography information for Baroness Coussins",,"Baroness Coussins","HL7126"
"http://data.parliament.uk/resources/1452656","Department of Health and Social Care","false","2022-03-24","<p>The Government will invest at least £375 million in neurodegenerative disease research over the next five years to fund projects into a range of diseases, including the causes of and treatments for dementia. The National Institute for Health Research and UK Research and Innovation rely on researchers submitting high-quality applications to access funding. Therefore, details of allocations and timescales are not currently available. All applications are subject to peer review and judged in open competition, with awards made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality.</p><p> </p>",,"Lord Kamall",,"2022-03-24T15:47:17.32Z","http://data.parliament.uk/resources/1452656/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2022-03-21","Dementia","2","House of Lords","To ask Her Majesty's Government how much the NHS will spend on research into the (1) causes, and (2) treatment, of dementia in each of the next five years.","false","Biography information for Lord Goodlad",,"Lord Goodlad","HL7138"
"http://data.parliament.uk/resources/1452668","Department of Health and Social Care","false","2022-03-28","<p>There are no plans to develop a National Strategy for Allergy in England and we have had no specific discussions with the devolved administrations. We continue to engage with stakeholders to understand the needs of people with allergies and how services could be improved.</p>",,"Lord Kamall","HL7166","2022-03-28T11:12:19.637Z","http://data.parliament.uk/resources/1452668/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2022-03-21","Allergies","2","House of Lords","To ask Her Majesty's Government what steps they will take to establish a National Strategy for Allergy.","false","Biography information for Baroness Ritchie of Downpatrick",,"Baroness Ritchie of Downpatrick","HL7165"
"http://data.parliament.uk/resources/1452669","Department of Health and Social Care","false","2022-03-28","<p>There are no plans to develop a National Strategy for Allergy in England and we have had no specific discussions with the devolved administrations. We continue to engage with stakeholders to understand the needs of people with allergies and how services could be improved.</p>",,"Lord Kamall","HL7165","2022-03-28T11:12:19.697Z","http://data.parliament.uk/resources/1452669/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2022-03-21","Allergies","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the devolved administrations regarding a UK-wide National Strategy for Allergy.","false","Biography information for Baroness Ritchie of Downpatrick",,"Baroness Ritchie of Downpatrick","HL7166"
"http://data.parliament.uk/resources/1452670","Department of Health and Social Care","false","2022-03-28","<p>Whilst there are currently no plans to appoint a National Clinical Lead or Director for allergies, NHS England and NHS Improvement keep the position under review and new National Clinical Directors or Specialty Advisers are appointed as necessary.</p><p>Clinical advice and leadership is currently provided by the clinical reference group for specialised allergy and immunology services, which leads on the development of clinical commissioning policies, service specifications and quality standards.</p>",,"Lord Kamall",,"2022-03-28T11:13:01.607Z","http://data.parliament.uk/resources/1452670/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2022-03-21","Allergies","2","House of Lords","To ask Her Majesty's Government what steps they will take to establish a National Clinical (1) Lead, or (2) Director, to work alongside the Clinical Immunologist advising on allergy pathways.","false","Biography information for Baroness Ritchie of Downpatrick",,"Baroness Ritchie of Downpatrick","HL7167"
"http://data.parliament.uk/resources/1452700","Department of Health and Social Care","false","2022-03-25","<p>No specific estimate has been made. The duty to establish eligibility for free secondary care lies with providers of relevant services and the information is not held centrally. The Department is clear that relevant bodies must never delay or prevent treatment which is classed as immediately necessary or urgent by the treating clinician irrespective of whether or not the patient has paid or agreed to pay charges. The Department works with NHS England and NHS Improvement to provide guidance and training for the National Health Service to ensure they are correctly and consistently identifying overseas visitors who are chargeable or exempt from charge.</p>",,"Lord Kamall",,"2022-03-25T11:57:45.983Z","http://data.parliament.uk/resources/1452700/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2022-03-21","Migrants: Health Services","2","House of Lords","To ask Her Majesty's Government what estimate they have made of how many persons (1) subject to no recourse to public funds under the Immigration and Asylum Act 1999, and (2) who are undocumented, are being denied access to the NHS; and what guidance they have provided to healthcare providers on the provision of services for these individuals.","false","Biography information for Lord Hylton",,"Lord Hylton","HL7143"
"http://data.parliament.uk/resources/1452707","Department of Health and Social Care","false","2022-03-25","<p>The Department does not hold data on the toxicity of South Asian chewed products or on the toxicity of snus.</p>",,"Lord Kamall",,"2022-03-25T11:53:27.513Z","http://data.parliament.uk/resources/1452707/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2022-03-21","Oral Cancer: Oral Tobacco","2","House of Lords","To ask Her Majesty's Government, following the letter from Professor David Nutt to The Times on 16 March stating that the rates of oral cancer among South Asian women are nearly four times higher than those among the rest of the population, whether they will (1) publish information on the toxicity of South Asian chewed products, and (2) compare this to the toxicity of snus.","false","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","HL7150"
"http://data.parliament.uk/resources/1452719","Department for Transport","false","2022-03-24","<p>The Government recently agreed a fourth extraordinary funding and financing package for Transport for London (TfL) worth around £200m. This takes total funding provided to TfL since the start of the pandemic to close to £5bn and will ensure the continued running of TfL’s network as we recover from the Covid-19 pandemic. The Government’s extraordinary funding settlements recognise the reliance of London’s transport network on fare revenue, and Government’s commitment now and in the future to mitigating loss of fare revenue because of the pandemic.</p><p>The Mayor has agreed to carry out a review of demand and service levels in April 2022 to inform future service level requirements and potential changes. Transport in London is devolved, and therefore the Mayor must make decisions on service levels that supports the goal of being financially sustainable by April 2023.</p>","Copeland","Trudy Harrison",,"2022-03-24T11:16:10.567Z","http://data.parliament.uk/resources/1452719/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-03-21","Transport for London: Finance","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment his Department has made of the impact of the absence of a long-term funding deal with TfL on the provision of TfL services to locations outside of Greater London.","false","Biography information for Sarah Green","Chesham and Amersham","Sarah Green","143851"
"http://data.parliament.uk/resources/1452720","Department for Education","false","2022-03-25","<p>The government is committed to continuing support for school breakfast clubs and the department is investing up to £24 million to continue its national programme until July 2023. This funding will support up to 2,500 schools in disadvantaged areas, meaning that thousands of children from low-income families will be offered free nutritious breakfasts to better support their attainment, wellbeing, and readiness to learn.</p><p>The enrolment process is still underway for schools that wish to sign up to the programme. The figures released by Family Action on 23 March 2022 show that 1,800 schools have signed up to the school breakfast programme. The department will work with the supplier Family Action to continue to monitor the data and consider suitable opportunities to share more information on the programme as it progresses.</p>","Colchester","Will Quince",,"2022-03-25T18:00:14.583Z","http://data.parliament.uk/resources/1452720/answer","Biography information for Will Quince","60","Education","Education","2022-03-21","National School Breakfast Programme","1","House of Commons","To ask the Secretary of State for Education, how many schools had signed-up to receive support from the National School Breakfast Programme as of 14 February 2022.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","143667"
