"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/756089","Department for Work and Pensions","false","2017-09-12","<p>To answer this question, “repeat assessments” has been interpreted to mean Disability Living Allowance (DLA) to Personal Independence Payment (PIP) reassessments. The table below gives statistics on the number of completed DLA reassessments to PIP by year of DLA reassessment for people with (a) Parkinson's disease, (b) multiple sclerosis, (c) motor neurone disease, (d) rheumatoid arthritis and (e) cystic fibrosis.</p><p> </p><p>Table 1: reassessments for Parkinson’s disease, multiple sclerosis, Motor neurone disease, rheumatoid arthritis and cystic fibrosis by year of reassessment (April 2013 to October 2016)</p><table><tbody><tr><td><p> </p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>Parkinson's disease</p></td><td><p>0</p></td><td><p>70</p></td><td><p>420</p></td><td><p>1,490</p></td><td><p>1,980</p></td></tr><tr><td><p>Multiple sclerosis</p></td><td><p>0</p></td><td><p>490</p></td><td><p>1,950</p></td><td><p>7,710</p></td><td><p>10,160</p></td></tr><tr><td><p>Motor neurone disease</p></td><td><p>0</p></td><td><p>40</p></td><td><p>130</p></td><td><p>190</p></td><td><p>360</p></td></tr><tr><td><p>Rheumatoid arthritis</p></td><td><p>0</p></td><td><p>1,130</p></td><td><p>3,860</p></td><td><p>9,930</p></td><td><p>14,920</p></td></tr><tr><td><p>Cystic fibrosis</p></td><td><p>0</p></td><td><p>40</p></td><td><p>150</p></td><td><p>460</p></td><td><p>650</p></td></tr><tr><td><p>Total</p></td><td><p>0</p></td><td><p>1,170</p></td><td><p>6,510</p></td><td><p>19,800</p></td><td><p> </p></td></tr></tbody></table><p> </p><p>October 2016 is the latest published data available. Later data is available but has been withheld as will be published as part of official statistics in December 2017.</p><p>We recognise that claimants in the ESA Support Group and UC Limited Capability for Work Related Activity with the most severe health conditions or disabilities who have conditions that are unlikely to improve, and are unlikely to ever be able to move closer to the labour market and into work, are having to go through a very lengthy, stressful and bureaucratic process to claim their benefits.</p><p> </p><p>We are working with our assessment provider, medical professionals and other stakeholders, to develop a set of criteria that will help us identify those with the most severe health conditions or disabilities, for whom ESA reassessments can be stopped unless there is a change of circumstances.</p><p> </p><p>Reviews of PIP are a key part of the benefit and ensure that not only awards remain correct where needs may change and that we also maintain contact with the claimant, both features missing from its predecessor Disability Living Allowance. PIP recognises that for the most severely disabled claimants, the award review process could seem unnecessarily intrusive. Existing PIP claimants with the most severe, lifetime disabilities, whose functional ability has remained the same, are more likely to have their evidence reviewed by a DWP Decision-Maker and will not need to have another face-to-face assessment with a healthcare professional.</p>","Portsmouth North","Penny Mordaunt","2017-09-12T16:36:41.977Z","http://data.parliament.uk/resources/756089/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-09-04","Personal Independence Payment: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many completed repeat assessments there have been of people with (a) Parkinson's disease, (b) multiple sclerosis, (c) motor neurone disease, (d) rheumatoid arthritis and (e) cystic fibrosis, by year of repeat assessment, since the introduction of personal independence payments in 2013; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","7144"
"http://data.parliament.uk/resources/756090","Department for Work and Pensions","false","2017-09-12","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Portsmouth North","Penny Mordaunt","2017-09-12T12:43:07.47Z","http://data.parliament.uk/resources/756090/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-09-04","Social Security Benefits: Chronic Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people with (a) cystic fibrosis, (b) rheumatoid arthritis, (c) motor neurone disease, (d) multiple sclerosis and (e) Parkinson's disease have qualified for (i) income-related employment and support allowance and (ii) income-related jobseeker's allowance since 2008; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","7145"
"http://data.parliament.uk/resources/756093","Department for Work and Pensions","false","2017-09-12","<p>Between October 2008 and September 2015 there were fewer than 50 individuals, whose main disabling condition was recorded as Parkinson’s disease, who stopped receiving Employment and Support Allowance (ESA) after twelve months and did not have a completed Work Capability Assessment.</p><p><strong> </strong></p><p><strong>Notes</strong></p><ol><li>An individual may have made more than one ESA claim and had more than one assessment in the time period shown. These individuals will only be counted once.</li><li>The primary medical condition recorded on the claim form does not itself confer entitlement to ESA. So, for example, a decision on entitlement for a customer claiming ESA on the basis of Parkinson’s disease would be based on their ability to carry out the range of activities assessed by the work capability assessment.</li></ol>","Portsmouth North","Penny Mordaunt","2017-09-12T12:31:00.003Z","http://data.parliament.uk/resources/756093/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-09-04","Employment and Support Allowance: Parkinson's Disease","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people with Parkinson's disease have had employment and support allowance cancelled after 12 months without undergoing a work capability assessment; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","7147"
"http://data.parliament.uk/resources/756132","Department for Work and Pensions","false","2017-09-12","<p>The information requested is shown in the list below.</p><p> </p><p><strong>List 1: Breakdown of ‘movement disorders’ disability category for primary disabling condition as recorded on the PIP computer system</strong></p><p> </p><table><tbody><tr><td><p><strong>Detailed Medical Condition for ‘Movement disorders’</strong></p></td></tr><tr><td><p>Blepharospasm</p></td></tr><tr><td><p>Essential tremor - benign</p></td></tr><tr><td><p>Huntington's disease</p></td></tr><tr><td><p>Parkinson's disease</p></td></tr><tr><td><p>Parkinson's syndrome / Parkinsonism</p></td></tr><tr><td><p>Torticollis</p></td></tr><tr><td><p>Tourette's syndrome</p></td></tr><tr><td><p>Writer's cramp</p></td></tr><tr><td><p>Movement disorders - Other / type not known</p></td></tr></tbody></table><p> </p><p>Data is based on primary disabling condition as recorded on the PIP computer system. Claimants may often have multiple disabling conditions upon which the assessment is based but only the primary condition is shown in these statistics.</p><p> </p><p>All health conditions are coded on DWP systems using the high level “block” codes, consisting of a letter and two numbers in the range A00 to Z99, of the International Classification of Diseases, 10<sup>th</sup> Edition, published by the World Health Organisation.</p><p><a href="http://apps.who.int/classifications/icd10/browse/2016/en" target="_blank">http://apps.who.int/classifications/icd10/browse/2016/en</a>.</p><p> </p><p>Please note that we are not able to break this data down to the four-character subcategories specified by the codes using decimal points.</p><p> </p>","Portsmouth North","Penny Mordaunt","2017-09-12T13:39:55.457Z","http://data.parliament.uk/resources/756132/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-09-04","Mobility: Terminology","1","House of Commons","To ask the Secretary of State for Work and Pensions, which conditions are included within the movement disorders disability category Stat-Xplore sub group; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","7475"
"http://data.parliament.uk/resources/749508","Department for Work and Pensions","false","2017-07-13","<p>At 30 November 2016 the number of Employment and Support Allowance claimants with Motor Neurone Disease as their primary medical condition in the Work-Related Activity Group and the Support Group was 10 and 640 respectively.</p>","Portsmouth North","Penny Mordaunt","2017-07-13T10:09:05.557Z","http://data.parliament.uk/resources/749508/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-07-06","Employment and Support Allowance: Motor Neurone Disease","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many employment and support allowance claimants with motor neurone disease are in (a) the work related activity group and (b) support group; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","3475"
"http://data.parliament.uk/resources/732968","Department for Work and Pensions","false","2017-07-03","<p>The department continues to have regular meetings with the Tribunals Service where all aspects of the appeals process, including feedback, are discussed. In this regard, and although they are still developing into the role, the feedback from the Presenting Officers in PIP and ESA appeals, referred to in my previous reply, is proving informative.</p>","Portsmouth North","Penny Mordaunt","2017-07-03T10:26:54.717Z","http://data.parliament.uk/resources/732968/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-06-27","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Answer of 27 April 2017 to Question 71691, on personal independence payment: appeals, what recent discussions he has had with the Tribunals Service on establishing detailed and regular feedback on personal independence payment appeal tribunal decisions; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","1356"
"http://data.parliament.uk/resources/732969","Department for Work and Pensions","false","2017-07-03","<p>Our position has not changed since the Answer of 26 April 2017 to Question 71635 and planning to respond later this year.</p>","Portsmouth North","Penny Mordaunt","2017-07-03T09:55:25.69Z","http://data.parliament.uk/resources/732969/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-06-27","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Answer of 26 April 2017 to Question 71635, on personal independence payment, when he plans to respond to the Second independent review of the personal independence payment assessment by Paul Gray, published on 30 March 2017; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","1357"
"http://data.parliament.uk/resources/723938","Department for Work and Pensions","false","2017-04-27","<p>The Department is working with the Tribunals Service to establish how it can get more detailed and regular feedback on tribunal decisions. A recent initiative to use more Presenting Officers will help in this regard. The Presenting Officer will note any of the tribunal’s comments regarding the assessment, in particular anything adverse, and, where it is appropriate, feed this back to the provider.</p>","Portsmouth North","Penny Mordaunt","2017-04-27T08:25:50.183Z","http://data.parliament.uk/resources/723938/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-04-24","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, if his Department will take steps to share personal independence payment (PIP) appeal tribunal decisions with assessment providers in order to improve the quality of initial PIP assessments.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","71691"
"http://data.parliament.uk/resources/723224","Department for Work and Pensions","false","2017-04-26","<p>The Department provides guidance to family members for those who are approaching 16 and in receipt of DLA regarding the invite to claim PIP. Additionally claimants are asked if they want carers or relatives to provide information regarding health conditions or disabilities, space is provided for this in the “How your disability affects you” evidence gathering form. Decisions regarding PIP are made by Decision Makers, not Assessment Providers. Decision Makers will consider all evidence on the case.</p><p>Guidance for Health Professionals on how to evaluate and analyse evidence in preparing the Assessment Report can be accessed on the gov.uk website, section 2.8.13. <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/547146/pip-assessment-guide.pdf." target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/547146/pip-assessment-guide.pdf.</a></p><p> </p><p>Furthermore, we introduced two comprehensive, statutory, independent reviews of the PIP Assessment. The second of Paul Gray’s Independent Review's was published on 30 March 2017. We are considering the review’s recommendations carefully and will respond later this year.</p>","Portsmouth North","Penny Mordaunt","2017-04-26T16:08:21.777Z","http://data.parliament.uk/resources/723224/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-04-21","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what guidance his Department provides to family members submitting evidence to support a persons claim for personal independence payment; and what weight is given to that evidence by assessment providers.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","71635"
"http://data.parliament.uk/resources/723225","Department for Work and Pensions","false","2017-04-26","<p>The department does not hold the requested data.</p>","Portsmouth North","Penny Mordaunt","2017-04-26T09:21:30.387Z","http://data.parliament.uk/resources/723225/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-04-21","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many home visits there were by Jobcentre Plus outreach workers providing home-based advice and support for claimants of personal independence payments in the last year.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","71633"
