"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/607551","Department for International Development","false","2016-10-27","<p>The UK is supporting hundreds of thousands of people displaced by the Syria crisis in Syria, Jordan, Lebanon and Turkey. We also provide support, assistance and protection for over 5 million Palestinian refugees in Gaza, the West Bank and the region. In Africa, our programmes support over a million refugees, with a focus on Kenya, Ethiopia and Uganda. The Secretary of State recently visited Kenya and saw how UK support for refugees is creating trading opportunities and sustainable livelihoods closer to home. The UK has announced a further £20 million to help voluntary, humane and safe returns for Somali refugees in Kenya, and £15 million towards a UN Appeal to support an expected one million displaced people in Afghanistan, including returning refugees.</p>","Penrith and The Border","Rory Stewart","2016-10-27T14:56:13.857Z","http://data.parliament.uk/resources/607551/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-10-21","Refugees","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 20 October 2016 to Question 48875, how many refugees her Department has helped to remain in, or stay as close as possible to, their countries of origin.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","49793"
"http://data.parliament.uk/resources/607552","Department for International Development","false","2016-10-26","<p>The UK Government is playing a leading role in improving energy access in developing countries. DFID has a range of programmes which are working with developing countries to ensure renewable energy markets work effectively as well as supporting energy businesses to grow, and providing consumers with access to funding to buy solar goods. For example, our Energy Access Ventures programme is investing in off-grid electric and we are delivering green mini-grid solutions across Africa.</p><p>Through the UK Government’s Energy Africa campaign we are working with solar firms to help them access the finance they need to expand their businesses, create jobs and help reach millions of people in Africa without electricity access</p>","Stockton South","James Wharton","2016-10-26T14:30:11.253Z","http://data.parliament.uk/resources/607552/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2016-10-21","Developing Countries: Renewable Energy","1","House of Commons","To ask the Secretary of State for International Development, what plans her Department has to increase investment in decentralised renewable energy in developing countries.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","49815"
"http://data.parliament.uk/resources/606679","Department for International Development","false","2016-10-31","<p>The UK supports developing countries across Africa and Asia to make faster progress towards universal health coverage, with a focus on ensuring that poor people can use the health services they need without the risk of financial hardship associated with direct out-of-pocket payments. Poor people often rely on non-state service providers for much of their health care. The UK therefore supports private providers where this offers the best value for money in reaching the poor with good quality services.</p>",,"Lord Bates","2016-10-31T16:51:55.07Z","http://data.parliament.uk/resources/606679/answer","Biography information for Lord Bates","20","International Development","International Development","2016-10-20","Developing Countries: Health Services","2","House of Lords","To ask Her Majesty’s Government in which countries UK aid is being used to fund private healthcare provision.","false","Biography information for Baroness Kennedy of Cradley",,"Baroness Kennedy of Cradley","HL2510"
"http://data.parliament.uk/resources/606680","Department for International Development","false","2016-10-31","<p>In most low income countries the non-state sector delivers a substantial share of healthcare, with poorer people often relying on informal providers. This is usually in response to insufficient, poor quality or inaccessible state provision.</p><p>However, informal and unregulated private providers can sometime provide low quality health services and commodities, and out-of-pocket payments can contribute to further impoverishing low income groups. Ensuring that services are accessible and affordable to the poor usually requires government or external funding arrangements.</p><p>The UK Government uses its aid programmes to support the strengthening of mixed public and private health systems to deliver quality, accessible and affordable healthcare to the poor and uses thorough monitoring and evaluation processes to ensure that results are achieved and lessons learned.</p><p> </p>",,"Lord Bates","2016-10-31T17:02:17.093Z","http://data.parliament.uk/resources/606680/answer","Biography information for Lord Bates","20","International Development","International Development","2016-10-20","Developing Countries: Health Services","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the role of private healthcare providers in delivering government aid programmes.","false","Biography information for Baroness Kennedy of Cradley",,"Baroness Kennedy of Cradley","HL2511"
"http://data.parliament.uk/resources/606712","Department for International Development","false","2016-10-25","<p>The table below provides information on where employees in each DFID Directorate are based. This will include those Directorates which have employees in dual locations, given DFID’s dual Head Quarters, and where employees based in the UK are supporting DFID’s overseas offices.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>DFID Directorates</p></td></tr><tr><td><p>Abercrombie House, East Kilbride</p></td><td><p>Africa Regional Business Solutions Chief Heads of Profession Climate and Environment Communications Conflict Humanitarian and Security DFID Afghanistan DFID Malawi DFID Sierra Leone DFID South Sudan Economic Development Cabinet Emerging Policy, Innovation and Capability (EPIC) Evaluation Finance and Corporate Performance Global Partnerships Governance, Open Societies and Anti-corruption Group Operations Growth &amp; Resilience Human Development Human Resources Inclusive Societies Internal Audit Middle East and North Africa Migration Multilateral Effectiveness Overseas Territories PGP Cabinet Regional Directorate Research and Evidence Strategy United Nations and Commonwealth Youth and Education</p></td></tr><tr><td><p>22 Whitehall, London</p></td><td><p>Africa Regional Asia Regional Climate and Environment Conflict Humanitarian and Security Emerging Policy, Innovation and Capability (EPIC) Europe Group Operations Human Development Inclusive Societies International Financial Institutions Middle East and North Africa Overseas Territories PGP Cabinet Private Sector Regional Directorate Research and Evidence United Nations and Commonwealth Youth and Education</p></td></tr><tr><td><p>Victoria Street, London</p></td><td><p>Trade for Development</p></td></tr><tr><td><p>King Charles Street, London</p></td><td><p>Stabilisation Unit</p></td></tr></tbody></table><p> </p><p> </p>","Penrith and The Border","Rory Stewart","2016-10-25T16:51:14.517Z","http://data.parliament.uk/resources/606712/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-10-20","Department for International Development: Staff","1","House of Commons","To ask the Secretary of State for International Development, which (a) policy teams, (b) internal directorates and (c) staffing divisions are based in each of her Department's offices in the UK.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","49573"
"http://data.parliament.uk/resources/606713","Department for International Development","false","2016-10-25","<p>DFID has the following employees located in each of its UK offices:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Abercrombie House, East Kilbride</p></td><td><p>22 Whitehall, London</p></td><td><p>Victoria Street, London</p></td><td><p>King Charles Street, London</p></td></tr><tr><td><p>Full Time Staff</p></td><td><p>612</p></td><td><p>805</p></td><td><p>21</p></td><td><p>98</p></td></tr><tr><td><p>Part Time Staff</p></td><td><p>91</p></td><td><p>130</p></td><td><p>3</p></td><td><p>6</p></td></tr><tr><td><p>Full Time Equivalent Staff</p></td><td><p>703.2</p></td><td><p>881.6</p></td><td><p>22.61</p></td><td><p>101</p></td></tr></tbody></table><p> </p><p> </p>","Penrith and The Border","Rory Stewart","2016-10-25T16:51:57.72Z","http://data.parliament.uk/resources/606713/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-10-20","Department for International Development: Staff","1","House of Commons","To ask the Secretary of State for International Development, how many (a) full-time, (b) part-time and (c) full-time equivalent staff are employed at each of her Department's offices in the UK.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","49574"
"http://data.parliament.uk/resources/606786","Department for International Development","false","2016-10-27","<p>The €46 million ‘Better Migration Management’ programme is part of the EU’s joint work on addressing unmanaged flows from Africa under the Horn of Africa component of the €1.9 billion EU Emergency Trust Fund for Africa. The UK has made no direct financial contribution to this programme. However, we have committed to a contribution of €3 million to the Horn of Africa component of the Trust Fund overall. That is in addition to the UK’s underlying contribution to the Trust Fund, which amounts to approximately 15% of the EU’s total €1.8 billion contribution, predominantly drawn from the European Development Fund.</p>","Penrith and The Border","Rory Stewart","2016-10-27T15:07:20.94Z","http://data.parliament.uk/resources/606786/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-10-20","Horn of Africa: Migration","1","House of Commons","To ask the Secretary of State for International Development, how much funding from the public purse the UK will contribute to the Better Migration Management programme.","false","Biography information for Mark Durkan","Foyle","Mark Durkan","49624"
"http://data.parliament.uk/resources/606833","Department for International Development","false","2016-10-26","<p>Many DFID programmes reach and include older people, supporting their needs and rights. These include programmes to strengthen health systems and eye care, and specific programmes for the poorest including supporting slum dwellers in Tanzania and supporting widows resulting from the Genocide in Rwanda. Ageing features in DFID country level poverty analyses as a key factor in understanding poverty. In addition DFID is taking a global leadership role to achieve better quality and use of age disaggregated data to ensure that the Sustainable Development Goals leave no one behind. DFID’s Inclusive Societies Department in Policy Division holds policy responsibility for ageing.</p>","Penrith and The Border","Rory Stewart","2016-10-26T16:28:51.663Z","http://data.parliament.uk/resources/606833/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-10-20","Developing Countries: Older People","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to support the needs and rights of older people in developing countries; and whether ageing will be reinstated as a responsibility under her Department's Inclusive Societies policy.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","49681"
"http://data.parliament.uk/resources/606834","Department for International Development","false","2016-10-26","<p>The UK has been one of the earliest and largest donors to the UN’s Mosul Flash Appeal, focused on preparing for the humanitarian consequences of Mosul military operations. This includes £40 million announced by my right Hon. Friend, the Secretary of State for International Development, at the UN General Assembly in September. With this, our partners will provide assistance, including shelter and support kits for 66,000 people, comprising vital equipment for any displaced family, such as blankets, plastic sheets, buckets and other containers for water, cooking items and soap. It will also provide emergency healthcare for 42,000 people, through four mobile medical teams, upgraded emergency medical surgeries, three ambulances and two health facilities with equipment, medication and light rehabilitation.</p><p>This brings the UK’s total humanitarian commitment to £90 million in 2016, and £169.5 million since summer 2014.</p>","Penrith and The Border","Rory Stewart","2016-10-26T16:30:16.023Z","http://data.parliament.uk/resources/606834/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-10-20","Iraq: Armed Conflict","1","House of Commons","To ask the Secretary of State for International Development, what (a) material and (b) humanitarian assistance the Government is providing to assist civilians fleeing the city of Mosul; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","49706"
"http://data.parliament.uk/resources/606835","Department for International Development","false","2016-10-27","<p>In addition to the £5m of support to help thousands of people affected by Hurricane Matthew in Haiti, DFID announced a further £3m on 16 October to strengthen the response to cholera and wider health concerns. The UK has provided a total of more than £46m to Haiti since 2010, which has included support to Haiti's health sector. The priority now is to reach those affected by Hurricane Matthew and provide them with water, sanitation, healthcare and shelter. DFID is leading, with other key donors, on lobbying for an improved response to the hurricane, and is working to meet the needs of the most affected. DFID continues to provide support, including to the country's health infrastructure, through multilateral contributions to UN agencies, the World Bank, the EU and other international institutions.</p>","Penrith and The Border","Rory Stewart","2016-10-27T14:52:30.907Z","http://data.parliament.uk/resources/606835/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-10-20","Haiti: Hurricanes and Tornadoes","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 14 October 2016 to Question 47281, if her Department will allocate funds to long-term projects in Haiti to address the lack of health infrastructure in that country caused by Hurricane Matthew.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","49608"
