"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/102043","Foreign and Commonwealth Office","false","2014-11-05","<p>Our Ambassador to Tel Aviv delivered a clear message to the Israeli Cabinet Secretary on 30 October, advocating reopening of the mosque. The mosque re-opened on 31 October for men over 50 and for women. It is vital that the longstanding status quo of the Temple Mount/Haram al Sharif compound be preserved and we urge the Israeli authorities to comply with their obligations under international law as an occupying power in East Jerusalem.</p>","Bournemouth East","Mr Tobias Ellwood","2014-11-05T08:45:22.5576632Z","http://data.parliament.uk/resources/102043/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-31","Israel","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he is making to his Israeli counterpart on access to, and sovereignty over, the Al Aqsa mosque in East Jerusalem.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","212853"
"http://data.parliament.uk/resources/102044","Foreign and Commonwealth Office","false","2014-11-05","<p>The Political Director of the Foreign and Commonwealth Office discussed this issue with the Swedish Political Director on 3 November.</p>","Bournemouth East","Mr Tobias Ellwood","2014-11-05T08:50:07.8393476Z","http://data.parliament.uk/resources/102044/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-31","Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the government of Sweden on recognition of the state of Palestine; and if he will make a statement.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","212854"
"http://data.parliament.uk/resources/101864","Foreign and Commonwealth Office","false","2014-11-04","Ministers and officials regularly discuss the terrorist threat in Kenya with the Kenyan Government. The Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs, my hon. Friend the Member for Rochford and Southend East (Mr Duddridge) discussed the importance of an effective and human rights compliant counter-terrorism response with the Kenyan Cabinet Secretary for Foreign Affairs and International Trade in September 2014. We have a shared interest in tackling this threat and the UK actively supports Kenya to do so in a manner consistent with its Constitution and international law.","Bournemouth East","Mr Tobias Ellwood","2014-11-04T14:02:36.4124971Z","http://data.parliament.uk/resources/101864/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-30","Kenya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Kenyan counterpart on the threat of Islamist militants in that country.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","212676"
"http://data.parliament.uk/resources/101866","Foreign and Commonwealth Office","false","2014-11-05","<p>The UK has been at the forefront of international efforts to eradicate sexual violence in conflict. We are committed to using UK expertise to help national Governments prevent and prosecute those responsible for sexual violence in conflict, to improve care for survivors, and to provide training to improve their military and police capability. The UK, together with the UN, has worked closely with the Federal Government of Somalia (FGS) in the development of its national action plan for addressing sexual violence, which it announced at the Preventing Sexual Violence Initiative (PSVI) Summit in London in June this year.</p><p>The UK has in addition put £1 million this year into funding projects in Somalia to provide care and support to survivors including:</p><p>o Improving the response to and prevention of sexual and gender-based violence in three districts of Mogadishu (Yaqshid, Bondhere and Karaan), including the integration of support services (psychosocial, legal, and economic) within existing medical clinics;</p><p> </p><p>o In Lower Juba, increasing the capacity of local authorities to prevent and respond to cases of sexual violence, improve access to health facilities for survivors and improve the documentation of sexual violence cases;</p><p> </p><p>o Support for survivors of sexual violence in camps for Internally Displaced Persons in Mogadishu.</p><p>The UK was extremely concerned by recent allegations relating to the conduct of soldiers operating as part of the African Union peacekeeping mission in Somalia (AMISOM). My hon friend the member for Rochford and Southend East (James Duddridge MP), the Minsiter for Africa, raised these allegations with the AU and the relevant troop contributing countries, and an investigation is due to start imminently. The UK already supports pre-deployment training programmes for AMISOM on prevention of sexual violence, international human rights laws, and best practice in assisting women and children in the aftermath of violent conflict.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2014-11-05T13:20:03.3875542Z","http://data.parliament.uk/resources/101866/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-30","Somalia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to end sexual violence against women in Somalia.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","212678"
"http://data.parliament.uk/resources/101869","Foreign and Commonwealth Office","false","2014-11-04","<p>The UK has committed £225 million (approximately €285 million) to fight Ebola in West Africa. This equates to more than 25 per cent of the €1 billion pledged by the EU and its Member States and makes us the second-highest bilateral donor after the United States.</p>","Bournemouth East","Mr Tobias Ellwood","2014-11-04T14:04:42.3157044Z","http://data.parliament.uk/resources/101869/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-30","West Africa","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the UK's financial share is of the EU's contribution to fighting the spread of Ebola.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","212743"
"http://data.parliament.uk/resources/101873","Foreign and Commonwealth Office","false","2014-11-03","<p>The government has had conversations with the government of Guinea-Bissau about its response to the Ebola crisis: most recently in September when the non-resident British Ambassador to Guinea Bissau visited Bissau and met with Prime Minister Domingos Simoes Pereira. Discussions will continue when the Ambassador visits again later this month. We are also working closely with multilateral partners such as the EU and UNICEF to support Guinea-Bissau to focus on its own preparedness in line with World Health Organization recommendations and guidelines.</p>","Bournemouth East","Mr Tobias Ellwood","2014-11-03T16:17:33.0233275Z","http://data.parliament.uk/resources/101873/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-30","Guinea-Bissau","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the government of Guinea-Bissau  on dealing with Ebola.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","212548"
"http://data.parliament.uk/resources/101876","Foreign and Commonwealth Office","false","2014-11-05","<p>Officials at the British Embassy in Khartoum have discussed the issues highlighted by the Meriam Ibrahim case with both the Sudanese Attorney General and senior members of the ruling National Congress Party. In addition, my Hon Friend, the member for Rochford and Southend East (James Duddridge MP), the Minister for Africa highlighted the need for the lessons of this case to be learned in a recent letter to the Sudanese Minister for Foreign Affairs. The UK also ensured that this case was raised with the delegation from the Government of Sudan at the 27th session of the UN Human Rights Council in Geneva, which took place between 8-26 September.</p>","Bournemouth East","Mr Tobias Ellwood","2014-11-05T13:22:19.159951Z","http://data.parliament.uk/resources/101876/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-30","Sudan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions his Department has had with the Sudanese government about lessons to be learnt from the case of Meriam Ibrahim.","false","Biography information for Naomi Long","Belfast East","Naomi Long","212574"
"http://data.parliament.uk/resources/101552","Foreign and Commonwealth Office","false","2014-11-03","<p>United Nations Organisation Stabilisation Mission in the Democratic Republic of the Congo (MONUSCO) has a clear mandate and we are working through the UN Security Council and with the Special Representative of the UN Secretary General, MONUSCO, the government of DRC and governments of the region to ensure it is fully implemented.</p><p>In August, the UK used its Presidency of the UN Security Council to draw attention to the importance of MONUSCO implementing its mandate, with the then Minister for Africa, Mark Simmonds MP, chairing a discussion in the UN Security Council which also involved senior Ministers from the region. In September my Hon Friend the Member for Rochford and Southend East (James Duddridge MP), the Minister for Africa, discussed implementation of MONUSCO’s mandate with the Special Representative of the UN Secretary General and Head of MONUSCO, Martin Kobler (SRSG). Senior officials in Kinshasa and New York regularly discuss progress and raise issues of concern, including when we believe peacekeepers have fallen short in implementing MONUSCO’s mandate to protect civilians. This has included accompanying the SRSG on visits to peacekeepers on the ground to emphasise what more they need to do to implement the mandate. We have raised the importance of political support for implementing the mandate with governments in the region, including countries which contribute troops to the Force Intervention Brigade. We are also contributing to an ongoing strategic review of MONUSCO which will focus on ways to further deliver the robust and mobile force needed to fully implement the mandate.</p>","Bournemouth East","Mr Tobias Ellwood","2014-11-03T14:29:53.3940935Z","http://data.parliament.uk/resources/101552/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-29","Democratic Republic of Congo","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to ensure MONUSCO peace-keepers are implementing their mandate.","false","Biography information for Naomi Long","Belfast East","Naomi Long","212433"
"http://data.parliament.uk/resources/101554","Foreign and Commonwealth Office","false","2014-11-04","<p>Officials in the Foreign and Commonwealth Office regularly brief me on the scale of property problems in Cyprus and the distressing impact it is having on individuals. Most cases of mis-selling relate to purchases that were made between 2005 and 2010. Many purchasers and investors were advised to take out mortgages in Swiss Francs. As the Swiss Franc strengthened the cost of loans rose. Those affected complain that they were not properly advised that interest rates and exchange rates could rise which would affect the cost of their mortgage over time. We are also aware of allegations that lawyers and property professionals were working collectively and against the best interests of foreign buyers.</p><p>The British Government has no authority to intervene in matters concerning Cypriot domestic legislation. However, we continue to work with the Cypriot government to assist in finding resolutions to problems related to property purchases in Cyprus. This has included organising working visits to the UK for staff from the Cypriot Land Registry and the Financial Ombudsman. The High Commission is involved in assisting with public sector reform - specifically with the Ministry of Justice and local government – which will ultimately impact on the way property issues are dealt with.</p><p>Although we cannot intervene in individual cases, we do raise wider property problems by lobbying at high level. Both the Leader of the House of Commons and First Secretary of State, my Rt Hon Friend the Member for Richmond (Yorks) (Mr Hague), and I have raised property issues experienced by British nationals with the Cypriot Foreign Minister, Ioannis Kasoulides. Most recently I raised the subject with Mr Kasoulides on 23 July and Cyprus property mis-selling was raised in the UK Parliament on 22 July. The All Party Parliamentary Group for the Defence of the Interests of British Property Owners in Cyprus also met and discussed the issue on 14 October. Our former and current High Commissioners in Cyprus have regularly raised property issues with the Cypriot Attorney-General and the Finance Minister.</p><p>Our lobbying is having an effect. The Cypriot government has set up a Ministerial Committee to look at addressing property issues. This is a positive step and we are working with the authorities to encourage the committee to take effective action.</p><p>We recognise the significant impact that property disputes has on many families in the UK, some of whom risk losing their life savings. We strongly believe that those affected should continue to pursue their cases through the Cypriot (and if appropriate the UK) courts though we recognise that for many this will be an expensive and protracted route. In parallel we remain committed to lobbying at high level to encourage the Cypriot government to take effective action to resolve existing problems and to reform the property sector to prevent such problems occurring in the future.</p><p> </p><p> </p><p> </p>","Aylesbury","Mr David Lidington","2014-11-04T15:14:47.6423337Z","http://data.parliament.uk/resources/101554/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-29","Cyprus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent reports he has received of the misselling of and corruption related to mortgages for properties for UK citizens buying in Cyprus; and if he will make a statement.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","212434"
"http://data.parliament.uk/resources/101555","Foreign and Commonwealth Office","false","2014-11-03","<p>I understand that the unacceptably long delay in providing a response to the correspondence in question was caused by administrative difficulties in transferring the response between Government Departments. The Foreign and Commonwealth Office (FCO) responded to 95 per cent of all ministerial correspondence within its twenty-day deadline in 2013 and I am sorry that, in this instance, the response was not received as promptly as it should have been. The letter from the hon. Member for West Lancashire was recieved by the FCO on 8 September and a response was sent to her on 30 September.</p>","Aylesbury","Mr David Lidington","2014-11-03T16:18:04.519789Z","http://data.parliament.uk/resources/101555/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-29","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the reasons were for the time taken by his Department to reply to correspondence from the hon. Member for West Lancashire on Virunaga National Park.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","212379"
