"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136863","Department of Health and Social Care","false","2019-07-12","<p>Information on the number of people detailed in hospital under the Mental Health Act 1983 each year is not available.</p><p> </p><p>Information on the number of detentions under the Act each year is shown in the following table. In these figures the same person will be recorded more than once if they have been detained more than once. These include both civil detentions under Part II and detentions via the criminal justice system under Part III of the Act, as well as detentions following use of a place of safety order or after the revocation of a community treatment order. They do not include uses of short-term orders under Sections 4, 5(2) and 5(4) or 135 and 136 of the Act.</p><p> </p><table><tbody><tr><td><p>Year detention started</p></td><td><p>All detentions<sup>1</sup></p></td><td><p>National Health Service providers</p></td><td><p>Independent providers<sup>1</sup></p></td></tr><tr><td><p>2008-09</p></td><td><p>44,543</p></td><td><p>41,434</p></td><td><p>3,109</p></td></tr><tr><td><p>2009-10</p></td><td><p>46,600</p></td><td><p>43,507</p></td><td><p>3,093</p></td></tr><tr><td><p>2010-11</p></td><td><p>46,348</p></td><td><p>43,326</p></td><td><p>3,022</p></td></tr><tr><td><p>2011-12</p></td><td><p>48,631</p></td><td><p>44,985</p></td><td><p>3,646</p></td></tr><tr><td><p>2012-13</p></td><td><p>50,408</p></td><td><p>44,985</p></td><td><p>4,257</p></td></tr><tr><td><p>2013-14</p></td><td><p>53,176</p></td><td><p>48,014</p></td><td><p>5,162</p></td></tr><tr><td><p>2014-15</p></td><td><p>58,399</p></td><td><p>51,969</p></td><td><p>6,430</p></td></tr><tr><td><p>2015-16</p></td><td><p>63,622</p></td><td><p>56,594</p></td><td><p>7,028</p></td></tr><tr><td><p>2016-17<sup>2</sup></p></td><td><p>45,864</p></td><td><p>43,050</p></td><td><p>2,814</p></td></tr><tr><td><p>2017-18<sup>2</sup></p></td><td><p>49,551</p></td><td><p>46,552</p></td><td><p>2,999</p></td></tr></tbody></table><p>Source: NHS Digital (KP90 collection and Mental Health Services Dataset)</p><p><sup> </sup></p><p>Notes:</p><p> </p><p><sup>1</sup> A person may be detained more than once in a year.</p><p><sup>2</sup> Data for 2016-17 and 2017-18 are incomplete and should not be compared to previous years. This is due to the change in data source from the KP90 collection to the Mental Health Services Dataset.</p><p><strong> </strong></p>","Thurrock","Jackie Doyle-Price",,"2019-07-12T11:20:50.47Z","http://data.parliament.uk/resources/1136863/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-04","Compulsorily Detained Psychiatric Patients","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have been detained in hospital under the Mental Health Act 1983 at (a) NHS and (b) private facilities in each of the last 10 years.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","273364"
"http://data.parliament.uk/resources/1136869","Department of Health and Social Care","false","2019-07-11","<p>Future funding for local authorities’ public health responsibilities will be considered carefully in the next spending review, taking full account of the available evidence.</p>","South Ribble","Seema Kennedy",,"2019-07-11T15:23:41.687Z","http://data.parliament.uk/resources/1136869/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-04","Public Health: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that public health funding is increased as part of the Government’s spending review.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","273408"
"http://data.parliament.uk/resources/1136511","Department of Health and Social Care","false","2019-07-12","<p>The requirements for Disclosure and Barring Service (DBS) checks for carers working with elderly and vulnerable people differ for those employed by a registered care provider, and those that are self-employed.</p><p>- DBS checks are not mandatory for self-employed carers, whether the individual requiring care is eligible for a personal health budget or is self-funding. It is for local authorities to inform individuals who choose to use a self-employed carer that while a DBS check is not mandatory, they may still want to obtain one as part of their overall risk management plan.</p><p>- All health and social care providers registered with the Care Quality Commission (CQC) are responsible for checking the suitability of their staff. The CQC expects providers to undertake checks at the appropriate level for staff and volunteers who are eligible for them. They should consider the eligibility of everyone employed including contracted staff, temporary staff, bank staff, practitioners working under practising privileges, volunteers, students and learners and contractors. The CQC expects providers of the services it regulates to undertake the appropriate level of DBS check required for the care staff it employs. In all settings, the eligibility for checks and the level of that check depends on the roles and responsibilities of the job. The CQC has the power to take enforcement action if providers decide not to take up DBS checks on eligible staff, or if the provider cannot provide sufficient evidence of seeking appropriate assurances that a check has been undertaken.</p>","South Ribble","Seema Kennedy",,"2019-07-12T09:49:57.993Z","http://data.parliament.uk/resources/1136511/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-03","Carers: Vetting","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that (a)  self-employed and (b) other carers that work with (i) elderly and (ii) vulnerable people are DBS checked.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","272918"
"http://data.parliament.uk/resources/1136522","Department of Health and Social Care","false","2019-07-08","<p>The NHS England Specialised Cardiac Improvement Programme is working to streamline pathways for patients so they can access specialist teams able to offer advice on the full range of treatment options supported by evidence of effectiveness and long term patient outcomes.</p><p>NHS England Specialised Commissioning considers it is important that patients are aware of all treatment options and this includes access to less invasive treatments, where clinically appropriate. NHS England is currently considering less invasive interventions for structural heart disease as part of its 2019/20 clinical policy pipeline.</p>","South Ribble","Seema Kennedy",,"2019-07-08T16:15:57.027Z","http://data.parliament.uk/resources/1136522/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-03","Heart Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure equitable access to less invasive treatments for structural heart diseases throughout the regions of England.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","272771"
"http://data.parliament.uk/resources/1136524","Department of Health and Social Care","false","2019-07-12","<p>Public Health England provides the Scientific Secretariat for the Committee on the Medical Effects of Air Pollutants, an advisory committee of independent experts that provides advice to Government departments and agencies on how air pollution impacts on health. No assessment of the impact of PM1 and PM0.1 components of particulate air pollution has been produced.</p><p>A comprehensive list of the Committee’s publications can be accessed at the following link:</p><p><a href="https://www.gov.uk/government/collections/comeap-reports" target="_blank">https://www.gov.uk/government/collections/comeap-reports</a></p>","South Ribble","Seema Kennedy",,"2019-07-12T12:01:35.133Z","http://data.parliament.uk/resources/1136524/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-03","Air Pollution: Health Hazards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information his Department holds on studies undertaken by the Committee on the Medical Effects of Air Pollutants (COMEAP) on the effects on human health of (a) PM0.1 and (b) PM1.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","272727"
"http://data.parliament.uk/resources/1136526","Department of Health and Social Care","false","2019-07-08","<p>Health and social care, including cancer treatment and care, is a devolved matter. As such, no discussions are currently planned.</p>","South Ribble","Seema Kennedy",,"2019-07-08T16:13:09.157Z","http://data.parliament.uk/resources/1136526/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-03","Cancer: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will hold discussions with his counterparts in the devolved regions on recent changes in rates of cancer involving children to ensure reductions in all parts of the UK.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","272769"
"http://data.parliament.uk/resources/1136527","Department of Health and Social Care","false","2019-07-08","<p>The Government takes the harms associated with alcohol abuse very seriously and overall consumption of alcohol in England and Wales is on the decline.</p><p>There are currently no plans to implement minimum unit pricing in England. However, we will keep this under review as evidence emerges from Scotland.</p>","South Ribble","Seema Kennedy","272937","2019-07-08T16:10:06.273Z","http://data.parliament.uk/resources/1136527/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-03","Alcoholic Drinks: Minimum Unit Prices","1","House of Commons","To ask the Secretary of State for the Department of Health and Social Care, what assessment he has made of the implications for his policies of the findings in The evaluation of Minimum Unit Pricing (MUP) for alcohol report, published by NHS Scotland in June 2019, that alcohol sales in Scotland have dropped during the last year, while they have risen in England and Wales.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","272936"
"http://data.parliament.uk/resources/1136528","Department of Health and Social Care","false","2019-07-08","<p>The Government takes the harms associated with alcohol abuse very seriously and overall consumption of alcohol in England and Wales is on the decline.</p><p>There are currently no plans to implement minimum unit pricing in England. However, we will keep this under review as evidence emerges from Scotland.</p>","South Ribble","Seema Kennedy","272936","2019-07-08T16:10:06.32Z","http://data.parliament.uk/resources/1136528/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-03","Alcoholic Drinks: Minimum Unit Prices","1","House of Commons","To ask the Secretary of State for the Department of Health and Social Care, pursuant to the Answer of 3 September 2018 to Question 169474 on Alcoholic Drinks: minimum unit pricing, when Public Health England’s review into the impact of minimum unit pricing of alcohol will be published.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","272937"
"http://data.parliament.uk/resources/1136540","Department of Health and Social Care","false","2019-07-12","<p>As part of delivering measures outlined in chapter two of the childhood obesity plan, we have held consultations on ending the sale of energy drinks to children, calorie labelling in the out-of-home sector, restricting promotions of fatty and sugary products by location and by price, and introducing further advertising restrictions on TV and online for products high is fat, salt and sugar. The consultation on Government Buying Standards for Food and Catering Services runs until 13 August.</p><p> </p><p>We have received a high level of responses to the consultations and it is important we take the time to consider them carefully before we set out further action.</p>","South Ribble","Seema Kennedy","272951","2019-07-12T11:01:28.707Z","http://data.parliament.uk/resources/1136540/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-03","Food: Advertising","1","House of Commons","To ask the Secretary of State for Health and Social Care, when his Department plans to publish a response to the consultation on Further advertising restrictions for products high in fat, salt and sugar, published on 18 March 2019.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","272950"
"http://data.parliament.uk/resources/1136541","Department of Health and Social Care","false","2019-07-12","<p>As part of delivering measures outlined in chapter two of the childhood obesity plan, we have held consultations on ending the sale of energy drinks to children, calorie labelling in the out-of-home sector, restricting promotions of fatty and sugary products by location and by price, and introducing further advertising restrictions on TV and online for products high is fat, salt and sugar. The consultation on Government Buying Standards for Food and Catering Services runs until 13 August.</p><p> </p><p>We have received a high level of responses to the consultations and it is important we take the time to consider them carefully before we set out further action.</p>","South Ribble","Seema Kennedy","272950","2019-07-12T11:01:28.737Z","http://data.parliament.uk/resources/1136541/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-03","Obesity: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the timeframe is for the implementation of the recommendations in chapter two of the Childhood Obesity Plan, published in June 2018; and if he will make a statement.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","272951"
