"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1125490","Department for International Development","false","2019-05-20","<p>The ‘Delivering Sustainable and Equitable Increases in Family Planning in Kenya’ programme will take an integrated approach to sexual and reproductive health and rights in order to meet a wide range of women’s reproductive health needs. Because these services are to be integrated, it is not possible to disaggregate figures solely relating to safe abortion procedures. Over the life of the programme, it is expected to reach 322,000 additional users and it will provide 2.3 million Couple Years of Protection (CYP) and avert 2,221 maternal deaths.</p><p>The aim of DFID’s work on sexual and reproductive health and rights is to reduce the number of unwanted pregnancies and unsafe abortions, increase the use of voluntary family planning, and give women control over their own bodies and lives.</p>","Baroness Sugg","2019-05-20T13:49:40.36Z","http://data.parliament.uk/resources/1125490/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-05-08","Kenya: Abortion","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bates on 18 September (HL10124) which stated that "we have no breakdown of funding for any abortion provision, or estimate of the number of procedures because this is a new programme, and the procurement of the implementing partner is underway", now that the implementing partner has been procured, how much of the £36 million of funding for family planning in Kenya will be spent on abortion provision and related activities; and how many abortion procedures will be funded by the project.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15585"
"http://data.parliament.uk/resources/1109557","Department for International Development","false","2019-04-16","<p>UK aid prioritises support for the poorest and most excluded people and communities in Pakistan. Thus, whilst we recognise that there are poor people living in Islamabad, UK aid is focussed in the provinces with the highest number of poor people and on strengthening capacity of those provinces to deliver basic services to their populations.</p><p> </p><p>DFID strive to visit as many programme locations as possible to gather feedback from communities, including minority communities. DFID Pakistan also has projects that work directly with minorities and aims to tackle the drivers underpinning intolerance and discrimination, through promoting greater understanding between communities.</p><p> </p><p>DFID Pakistan is striving to better disaggregate its results through a data disaggregation action plan which focuses on 4 key areas: sex, age, disability and geography. This will improve our understanding of those who benefit from our programmes. We do not currently have plans to collect data on religion as we recognise the risks associated with potentially revealing such sensitive information for religious minorities.</p>","Lord Bates","2019-04-16T13:29:25.667Z","http://data.parliament.uk/resources/1109557/answer","Biography information for Lord Bates","20","International Development","International Development","2019-04-03","Pakistan: Shanty Towns","2","House of Lords","To ask Her Majesty's Government when their officials working in Pakistan last visited the shanty towns on the periphery of Islamabad to report on the conditions in which the residents live; and whether they are collecting data on the percentage of people from Pakistan’s minorities living in such areas.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15026"
"http://data.parliament.uk/resources/1109558","Department for International Development","false","2019-04-16","<p>UK aid prioritises support for the poorest and most excluded people and communities in Pakistan regardless of race, religion, social background or nationality. Our investment will not only assist Pakistan to become a more prosperous country that will help millions of its citizens living in poverty, but will also improve stability and security in Pakistan, the region, and beyond.</p>","Lord Bates","2019-04-16T13:54:05.683Z","http://data.parliament.uk/resources/1109558/answer","Biography information for Lord Bates","20","International Development","International Development","2019-04-03","Pakistan: Minority Groups","2","House of Lords","To ask Her Majesty's Government what plans they have to reconsider their policy of disregarding the status of Pakistan’s minorities in determining and allocating development aid.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15027"
"http://data.parliament.uk/resources/1109559","Department for International Development","false","2019-04-16","<p>The UK’s work in Pakistan is focused on peace and stability, making democracy work, jobs and growth and providing basic services.</p><p> </p><p>UK aid prioritises support for the poorest and most excluded people and communities in Pakistan, thus DFID Pakistan’s bilateral programmes focus on provinces with the highest numbers of poor people and on strengthening the capacity of those provinces to deliver basic services to their populations. This includes supporting the provision of electricity and engaging with the governments regarding adequate water provision.</p><p> </p><p>While we recognise that there are poor people living in Islamabad, without access to electricity or running water, they cannot be our focus. We expect the Islamabad Capital Development Authority to support them with support received at national level from the World Bank and Asian Development Bank.</p>","Lord Bates","2019-04-16T13:55:04.423Z","http://data.parliament.uk/resources/1109559/answer","Biography information for Lord Bates","20","International Development","International Development","2019-04-03","Pakistan: Shanty Towns","2","House of Lords","To ask Her Majesty's Government whether any development funds are directed towards the rebuilding and provision of running water or electricity to Islamabad's shanty towns; and if not, why not.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15028"
"http://data.parliament.uk/resources/1104639","Department for International Development","false","2019-04-05","<p>The Ebola outbreak in the Democratic Republic of Congo (DRC) is the largest in the country’s history and the second largest on record. The Government of the DRC and the World Health Organisation (WHO) are together leading an effective response in an extremely challenging context with ongoing conflict. Despite some successes, the outbreak is not yet under control, and DFID teams continue to actively monitor and assess the situation.</p><p>UK Aid has played a crucial role in supporting the response since the outbreak was first announced in August 2018. This support has provided funding and expertise to the WHO for response activities in the DRC and for regional preparedness. Preventing the spread of the disease not only saves lives but also provides the stability necessary for economic growth and security.</p>","Lord Bates","2019-04-05T13:09:35.847Z","http://data.parliament.uk/resources/1104639/answer","Biography information for Lord Bates","20","International Development","International Development","2019-03-25","Democratic Republic of Congo: Ebola","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the spread of Ebola in North Kivu and of the response to that outbreak by the government of the Democratic Republic of the Congo and the World Health Organisation.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL14764"
"http://data.parliament.uk/resources/1090514","Department for International Development","false","2019-04-01","<p>UNHCR’s Global Trends: Forced Displacement in 2017 is an important tool in informing our support for refugees and internally displaced persons around the world.</p><p> </p><p>At least half of DFID aid is focussed on fragile and conflict affected states and regions – the drivers of forced displacement. DFID’s aid programmes seek to address drivers of conflict, instability and lack of economic opportunities which in turn help to tackle some of the root causes of displacement. By creating jobs and livelihoods, improving education, and facilitating labour mobility we are giving people more opportunities to build a decent life at home or in their region.</p><p> </p><p>The UK Government has been actively involved in the development of the UN <em>Global Compact for Safe, Orderly and Regular Migration</em> and the <em>Global Compact on Refugees</em>, both of which have now been adopted. These two Compacts offer a cohesive and forward-leaning framework to improve the international response to large movements of people.</p><p> </p><p>The UK is also supporting the UN and member states to set up a High-Level Panel on internally displaced persons. The overarching goal of the Panel is to galvanise action to reduce the number of internally displaced persons, whilst providing more effective protection and assistance, and reinforcing the UN Guiding Principles on Internal Displacement.</p>","Lord Bates","2019-04-01T15:43:06.41Z","http://data.parliament.uk/resources/1090514/answer","Biography information for Lord Bates","20","International Development","International Development","2019-03-18","Internally Displaced People","2","House of Lords","To ask Her Majesty's Government, what assessment they have made of the report by the Office of the United Nations High Commissioner for Refugees Global Trends: Forced Displacement in 2017, published on 25 June 2018, which estimates that (1) on average, 44,400 people were forced to flee their homes each day, (2) 68.5 million people were forcibly displaced worldwide, and (3) there were 40 million internally displaced people, in 2017 as a result of persecution, conflict, or generalised violence; and what steps they are taking to devise, encourage and promote international initiatives to tackle the root causes of current levels of mass migration.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL14611"
"http://data.parliament.uk/resources/1087519","Department for International Development","false","2019-03-25","<p>We have not conducted an assessment of the composition of federal government employees as reported in the Annual Statistical Bulletin of Federal Government Employees 2017–18. However, DFID and the FCO continue to raise the issue of human rights of minorities at the highest levels of government, including in our annual Bilateral Assistance Talks. We advocate greater tolerance and action against abuses when they occur. DFID Pakistan’s Skills Development Programme will provide 330,000 poor and vulnerable people, including those from minority communities, with technical and vocational training to improve their employment prospects.</p><p> </p><p>Our aid relationship with any government is based on an assessment of its commitment to our Partnership Principles, including to promote and safeguard human rights. Our aid targets the poor, regardless of race, religion, social background or nationality. Our portfolio of programmes contributes either directly or indirectly to the protection of minority rights by strengthening systems for delivery of services and by adopting a ‘do no harm’ approach.</p>","Lord Bates","2019-03-25T16:10:50.427Z","http://data.parliament.uk/resources/1087519/answer","Biography information for Lord Bates","20","International Development","International Development","2019-03-12","Pakistan: Public Sector","2","House of Lords","To ask Her Majesty's Government, further to the Pakistan Annual Statistical Bulletin of Federal Government Employees 2017–18, published by the government of Pakistan on 26 February, what assessment they have made of (1) the number of people employed from that country’s religious minorities, (2) the nature of the occupations open to them, and (3) the numbers working in either menial jobs or senior management grades; and what assessment they have made of the impact that UK aid programmes have had on those statistics.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL14445"
"http://data.parliament.uk/resources/1078269","Department for International Development","false","2019-03-11","<p>The UK provided £282m to Pakistan for the financial year 2018/19. Under the AAWAZ I programme (which ended in May 2018) around £400,000 was spent on preventing forced and early marriages. Some of these beneficiaries may also have been affected by forced conversion or child abduction. Under new programming, we plan to spend around £1.88 million in preventing early and forced marriages. This includes enactment of the policy and legislative framework and capacity building support of key government institutions.</p>","Lord Bates","2019-03-11T17:28:07.477Z","http://data.parliament.uk/resources/1078269/answer","Biography information for Lord Bates","20","International Development","International Development","2019-02-26","Pakistan: Overseas Aid","2","House of Lords","To ask Her Majesty's Government how much aid they provided to Pakistan over the past year; and what proportion of this aid was used to support efforts to end child abduction, forced conversion and illegal marriages.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL14041"
"http://data.parliament.uk/resources/1078270","Department for International Development","false","2019-03-11","<p>HMG has no plans to use aid specifically to support families of kidnapped children in Pakistan. The UK is supporting the implementation of the 2018 Juvenile Justice System Act (JJSA) which will help protect the legal rights of juvenile victims, witnesses and alleged offenders. Part of this will include working with law enforcement officers and families.</p>","Lord Bates","2019-03-11T17:28:26.297Z","http://data.parliament.uk/resources/1078270/answer","Biography information for Lord Bates","20","International Development","International Development","2019-02-26","Pakistan: Overseas Aid","2","House of Lords","To ask Her Majesty's Government what plans they have to divert aid given to Pakistan to training law enforcement officers in the emotional needs of the parents of kidnapped children, and in providing families with practical assistance.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL14042"
"http://data.parliament.uk/resources/1064579","Department for International Development","false","2019-03-04","<p>The UK welcomes Oxfam’s report into child, early and forced marriage (CEFM). The shocking number of girls married before the age of 18 in Nyal demonstrates how women and girls are suffering the worst effects of this brutal crisis.</p><p> </p><p> </p><p> </p><p>UK aid considers gender at all stages of the humanitarian and development programme cycle. Specifically, we support several efforts to integrate CEFM prevention and response, and women’s empowerment activities into our work. Education is a key factor enabling girls to avoid child marriage and our Girls Education South Sudan (GESS) programme is keeping up to a quarter of a million girls in school. We also work with International Medical Corps in Nyal and other areas of the country to improve awareness of CEFM and to provide women and girls with information on all forms of gender-based violence, rights and services available. The programme also engages women in income generating activities and provides support to help them set up their own businesses.</p><p> </p>","Lord Bates","2019-03-04T14:56:55.74Z","http://data.parliament.uk/resources/1064579/answer","Biography information for Lord Bates","20","International Development","International Development","2019-02-20","South Sudan: Forced Marriage","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the recommendations made in the report by Oxfam Born to Be Married: Addressing child, early and forced marriage in Nyal, South Sudan, published on 18 February, in particular the recommendation to integrate the prevention of, and response to, child, early, and forced marriage with women’s empowerment activities in humanitarian and development planning and programming at all stages of the programme cycle.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL13898"
