"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/223933","Department for Education","false","2015-03-03","<p>In August 2014, approval for the UTC Liverpool Engineering and Logistics project was withdrawn, and the associated funding cancelled. This decision was taken because the Universal Technical College project had made insufficient progress to give the Department for Education confidence that a good quality school would open and flourish. At the time of withdrawal of approval, the preferred location for the UTC was the former Anfield Comprehensive School site.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2015-03-03T17:26:16.49Z","http://data.parliament.uk/resources/223933/answer","Biography information for Edward Timpson","60","Education","Education","2015-02-26","University Technical Colleges: Liverpool","1","House of Commons","To ask the Secretary of State for Education, for what reasons her Department's funding for a university technical college on the side of the former Anfield Comprehensive School was withdrawn.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","225671"
"http://data.parliament.uk/resources/223251","Department for Education","false","2015-02-27","<p>The Department for Education issues advice to schools on health and safety, making them aware of their statutory duty to conduct a risk assessment and put measures in place to minimise any known risks. This advice does not provide specific guidance on sleeping conditions for coach drivers, since this would be for an employer to consider as part of the risk assessment. The Department is currently reviewing this advice to include reference to British Standard 8848:2014 which provides guidance on the risks of driver fatigue.</p><p> </p>","Yeovil","Mr David Laws","2015-02-27T11:33:54.993Z","http://data.parliament.uk/resources/223251/answer","Biography information for Mr David Laws","60","Education","Education","2015-02-24","Educational Visits","1","House of Commons","To ask the Secretary of State for Education, what guidance her Department issues to schools on the sleeping conditions for coach drivers on long-distance school trips.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","225090"
"http://data.parliament.uk/resources/223252","Department for Education","false","2015-02-27","<p>The Department for Education’s advice to schools on health and safety was last reviewed before publication in February 2014. This advice sets out the statutory duty that school employers must conduct a risk assessment and put measures in place to minimise any known risk. The Department is currently reviewing this advice to include reference to British Standard 8848:2014 which provides guidance on the risks of driver fatigue.</p>","Yeovil","Mr David Laws","2015-02-27T11:35:16.297Z","http://data.parliament.uk/resources/223252/answer","Biography information for Mr David Laws","60","Education","Education","2015-02-24","Educational Visits","1","House of Commons","To ask the Secretary of State for Education, when guidance on safe transport for long-distance school trips was last reviewed.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","225091"
"http://data.parliament.uk/resources/223253","Department for Education","false","2015-02-27","<p>The Department for Education issues advice to schools on health and safety, making them aware of their statutory duty to conduct a risk assessment and put measures in place to minimise any known risks. This advice does not provide specific guidance on sleeping conditions for coach drivers, since this would be for an employer to consider as part of the risk assessment. The Department is currently reviewing this advice to include reference to British Standard 8848:2014 which provides guidance on the risks of driver fatigue.</p>","Yeovil","Mr David Laws","2015-02-27T11:36:39.4Z","http://data.parliament.uk/resources/223253/answer","Biography information for Mr David Laws","60","Education","Education","2015-02-24","Educational Visits","1","House of Commons","To ask the Secretary of State for Education, what guidance her Department has issued to schools on ensuring that safe conditions apply to coach drivers contracted to provide transport for long-distance school trips.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","225092"
"http://data.parliament.uk/resources/223254","Department for Education","false","2015-02-27","<p>As of 25 February 2015, 7,904 termly emails to schools had been opened.</p><p> </p>","Bognor Regis and Littlehampton","Mr Nick Gibb","2015-02-27T14:14:14.48Z","http://data.parliament.uk/resources/223254/answer","Biography information for Nick Gibb","60","Education","Education","2015-02-24","Armed Forces: Education","1","House of Commons","To ask the Secretary of State for Education, what information her Department holds on the number of schools that opened the Autumn 2014 termly email from her Department which included a link to the British Armed Forces: Learning Resource 2014.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","225105"
"http://data.parliament.uk/resources/223255","Department for Education","false","2015-02-27","<p>The number of 16 to 18 year olds entered for one or more BTEC qualifications in the 2012/13 academic year, the latest year of data available, is shown in the table below, by level and institution type. The analysis is based on data collected by the Department from examination awarding organisations.</p><p> </p><table><tbody><tr><td> </td><td><p>Entry Level</p></td><td><p>Level 1</p></td><td><p>Level 2</p></td><td><p>Level 3</p></td></tr><tr><td><p>Schools (state-funded, including special schools)</p></td><td><p>400</p></td><td><p>2,800</p></td><td><p>15,300</p></td><td><p>51,200</p></td></tr><tr><td><p>Sixth Form Colleges</p></td><td><p>200</p></td><td><p>1,100</p></td><td><p>6,800</p></td><td><p>28,200</p></td></tr><tr><td><p>FE Colleges</p></td><td><p>5,500</p></td><td><p>28,700</p></td><td><p>55,600</p></td><td><p>141,600</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Note that where a learner was entered for BTECs at more than one level, the highest level has been shown in the table.</p><p> </p>","Grantham and Stamford","Nick Boles","2015-02-27T09:02:53.33Z","http://data.parliament.uk/resources/223255/answer","Biography information for Nick Boles","60","Education","Education","2015-02-24","BTEC Qualifications","1","House of Commons","To ask the Secretary of State for Education, how many 16 to 18 year olds are studying for BTEC qualifications at each level in (a) schools, (b) sixth form colleges and (c) and further education colleges.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","225258"
"http://data.parliament.uk/resources/223256","Department for Education","false","2015-02-27","<p>The Property Data Survey does not provide an overall assessment of a block in the manner requested. The surveyors who visited schools made an assessment of the condition of individual construction types within each block, such as different types of roofs or walls for which we hold individual records, but did not attempt to rate blocks on a ‘good’ to ‘bad’ scale.</p><p> </p>","Yeovil","Mr David Laws","2015-02-27T11:42:20.643Z","http://data.parliament.uk/resources/223256/answer","Biography information for Mr David Laws","60","Education","Education","2015-02-24","Schools: Buildings","1","House of Commons","To ask the Secretary of State for Education, how many blocks recorded as part of the Property Data Survey Programme were in (a) good, (b) satisfactory, (c) poor and (d) bad condition.","false","Biography information for Annette Brooke","Mid Dorset and North Poole","Annette Brooke","225254"
"http://data.parliament.uk/resources/223257","Department for Education","false","2015-02-27","<p>The Property Data Survey does not provide an overall assessment of schools in the manner requested. The surveyors who visited schools made an assessment of the condition of individual construction types within each block, such as different types of roofs or walls for which we hold individual records, but did not attempt to rate an entire school on a ‘good’ to ‘bad’ scale.</p><p> </p>","Yeovil","Mr David Laws","2015-02-27T11:42:52.727Z","http://data.parliament.uk/resources/223257/answer","Biography information for Mr David Laws","60","Education","Education","2015-02-24","Schools: Buildings","1","House of Commons","To ask the Secretary of State for Education, with reference to the summary report of the Property Data Survey Programme, published in January 2015, how many schools were rated as being (a) good, (b) satisfactory, (c) poor and (d) bad condition.","false","Biography information for Annette Brooke","Mid Dorset and North Poole","Annette Brooke","225260"
"http://data.parliament.uk/resources/223258","Department for Education","false","2015-03-02","<p>The Property Data Survey was designed to give a relative view of condition need. As stated in the report, the Property Data Survey condition need we have calculated is not the cost of addressing the need in the estate but a relative weighting of the complexity of addressing different types of condition need. Calculating the total cost of addressing the need in the estate would involve taking into account other factors, such as asbestos and structural need, which are excluded from the survey. As such we do not hold an estimate of the total cost of repairs necessary to bring the school estate in England up to good condition.</p><p> </p>","Yeovil","Mr David Laws","2015-03-02T14:23:12.187Z","http://data.parliament.uk/resources/223258/answer","Biography information for Mr David Laws","60","Education","Education","2015-02-24","Schools: Buildings","1","House of Commons","To ask the Secretary of State for Education, with reference to the summary report of the Property Data Survey Programme, published in January 2015, what estimate she has made of the total cost of repairs necessary to bring the school estate in England up to good condition.","false","Biography information for Annette Brooke","Mid Dorset and North Poole","Annette Brooke","225207"
"http://data.parliament.uk/resources/223259","Department for Education","false","2015-03-02","<p>The information collected by the Property Data Survey Programme focused on the condition of the buildings. The surveyors who visited schools as part of the programme did not record any information on the presence of asbestos. The condition need identified through the surveys does not reflect any asbestos that may be present.</p>","Yeovil","Mr David Laws","2015-03-02T14:21:58.23Z","http://data.parliament.uk/resources/223259/answer","Biography information for Mr David Laws","60","Education","Education","2015-02-24","Schools: Buildings","1","House of Commons","To ask the Secretary of State for Education, with reference to the summary report of the Property Data Survey Programme, published in January 2015, whether the cost of maintaining, repairing or replacing a school building referred to in that report includes extra costs incurred because of the presence of asbestos.","false","Biography information for Annette Brooke","Mid Dorset and North Poole","Annette Brooke","225171"
