"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1191994","Foreign and Commonwealth Office","false","2020-05-12","<p>The UK welcomes the unilateral ceasefire announced by Saudi Arabia on 8 April following the call on 25 March by UN Secretary General Antonio Guterres for a cease to hostilities in Yemen. To ensure the success of this ceasefire, it must be underpinned by a political deal between the conflict parties. We fully support the efforts of the Secretary-General and the UN Special Envoy Martin Griffiths's call for all parties to engage in urgent political talks and de-escalate the conflict. Now that the Saudi unilateral ceasefire has been extended it is more important than ever that both the Houthis and the Government of Yemen seize this opportunity for progress in Yemen. A permanent ceasefire and co-operation with the UN-led political process is the best defence we have against a potentially devastating outbreak of COVID-19.</p>",,"Lord Ahmad of Wimbledon",,"2020-05-12T14:47:00.727Z","http://data.parliament.uk/resources/1191994/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1191994/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-30","Yemen: Peace Negotiations","2","House of Lords","To ask Her Majesty's Government what progress they have made in concluding a comprehensive and inclusive peace agreement in Yemen.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL3791"
"http://data.parliament.uk/resources/1172647","Foreign and Commonwealth Office","false","2020-01-28","<p>We have been at the forefront of international efforts to reach a political settlement to the conflict in Yemen. The UK has used its role as penholder at the UN Security Council to help push the Yemen peace process forward. In September 2019, the UK co-hosted a political event at the UN General Assembly where UN Special Envoy Martin Griffiths briefed his plan to begin political consultations. We welcome the Saudi-brokered Riyadh Agreement and the de-escalation we have seen in the border area in recent months. We are concerned about recent heavy clashes in the Nehm region and fully support the UN Special Envoy’s statement of 22 January calling on the parties to adhere to their commitments and avoid further escalation.​</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-01-28T12:27:38.12Z","http://data.parliament.uk/resources/1172647/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1172647/answer","South West Wiltshire","Dr Andrew Murrison","http://data.parliament.uk/resources/1172647/answer/previousversion/3112","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-22","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the status of the peace process in Yemen.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","6618"
"http://data.parliament.uk/resources/1171578","Foreign and Commonwealth Office","false","2020-01-24","<p>​We have been at the forefront of international efforts to reach a political settlement to the conflict in Yemen, and there are currently positive steps towards de-escalation. The UK has used its role as penholder at the UN Security Council to help push the Yemen peace process forward. In September 2019, the UK co-hosted a political event at the UN General Assembly to coordinate the international community's support for the UN-led peace process. We are supporting the UN Special Envoy Martin Griffiths to protect progress on de-escalation and the Saudi-brokered Riyadh Agreement in preparation for wider political consultations.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-01-24T14:00:02.637Z","http://data.parliament.uk/resources/1171578/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1171578/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-17","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to help bring forward a peace settlement in Yemen.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","4790"
"http://data.parliament.uk/resources/1151806","Foreign and Commonwealth Office","false","2019-10-31","<p>A date has not yet been fixed for the next Yemen Quad meeting, but we continue to work closely with our Quad partners (US, Saudi Arabia and the United Arab Emirates) on Yemen, and with other international partners. On 26 September, the UK co-hosted a political event at the UN General Assembly to coordinate the international community’s support for the UN-led peace process and endorse the UN Special Envoy’s plan to begin wider political discussion.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-31T16:52:18.79Z","http://data.parliament.uk/resources/1151806/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1151806/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-23","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when the next meeting of the Yemen Quad is scheduled to take place.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","4268"
"http://data.parliament.uk/resources/1151815","Foreign and Commonwealth Office","false","2019-10-28","<p>The UK is deeply concerned by the ongoing conflict and humanitarian crisis in Yemen. We fully support the peace process led by the UN Special Envoy, Martin Griffiths, and urge the parties to engage constructively with it. We continue to maintain that a political settlement is the only way to bring long-term stability to Yemen and to address the worsening humanitarian crisis. There can be no military solution to the conflict.</p><p>​</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-28T14:43:35.913Z","http://data.parliament.uk/resources/1151815/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1151815/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-23","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the status of the Stockholm peace process for Yemen.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","4322"
"http://data.parliament.uk/resources/1147804","Foreign and Commonwealth Office","false","2019-10-07","<p>The UK is supporting Yemen through £6.6 million of funding from the Conflict, Stability and Security Fund (CSSF) this year. This funding will support different programmes, including bolstering the UN’s capacity to facilitate the peace process, working with groups formally outside the formal peace process and establishing long-lasting conflict resolution mechanisms in Yemeni communities.</p><p> </p><p>The UK will also continue to elevate and champion women peacebuilders in Yemen and provide spaces for Yemeni women to engage with the peace process and across the Tracks. We continue to support UN Women through the Yemeni Women’s Pact for Peace and Security (Tawafaq). This Pact is a powerful platform for Yemeni women leaders to forge strategic links, develop effective coalitions, and raise awareness of women organisations.</p><p> </p><p>We are also funding a Gender Advisor and Senior Inclusion Advisor within the UN Special Envoy’s office to ensure the peace process is representative and inclusive. Through CSSF, we support a grassroots Track 3 initiative on women, peace and security to ensure local voices of Yemeni women are amplified in the peace process.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-07T15:57:47.167Z","http://data.parliament.uk/resources/1147804/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1147804/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-02","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to ensure that local Yemeni organisations are involved in the peace process in that country.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","293425"
"http://data.parliament.uk/resources/1146564","Foreign and Commonwealth Office","false","2019-10-04","<p>A nationwide ceasefire will only have an effect on the ground if it is underpinned by a political deal between the conflict parties. The UK has played a leading role in diplomatic efforts to find a peaceful solution. On 26 September, the UK co-hosted a political event at the UN General Assembly to coordinate the international community’s support for the UN-led peace process and endorse the UN Special Envoy’s plan to begin wider political discussion.</p><p> </p><p>The UK has used its role as penholder at the UN Security Council to help push the Yemen peace process forward. UK-proposed Resolutions 2451 and 2452 were unanimously adopted by the Security Council in December 2018 and January 2019, respectively. We have issued both P5 and UNSC statements this year, urging the parties to implement the Stockholm agreements and reiterating members’ support for the work of Martin Griffiths. Our work at the Security Council has helped to corral international support for UN Special Envoy and we will continue to use our role as penholder to support the UN-led peace process.</p><p>​</p>","Esher and Walton","Dominic Raab",,"2019-10-04T10:38:01.03Z","http://data.parliament.uk/resources/1146564/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/1146564/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-26","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what progress he has made on preparations to table a UN resolution demanding an immediate ceasefire by all parties in the conflict in Yemen throughout that country.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","291329"
"http://data.parliament.uk/resources/1145950","Foreign and Commonwealth Office","false","2019-10-03","<p>We consistently urge all parties, including the Houthis, to engage constructively with the UN Special Envoy. A nationwide ceasefire will only have an effect on the ground if it is underpinned by a political deal between the conflict parties. A political solution is the only way to bring long-term stability to Yemen and to address the worsening humanitarian crisis. The Yemeni parties must engage constructively and in good faith with the UN Special Envoy to overcome obstacles to progress and find a political settlement to end the conflict.</p>","South West Wiltshire","Dr Andrew Murrison","290648","2019-10-03T10:32:22.87Z","http://data.parliament.uk/resources/1145950/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1145950/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-25","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to open direct talks with the Houthi leadership in Sana’a to find a solution to the conflict in Yemen; and if he will make a statement.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","290647"
"http://data.parliament.uk/resources/1144303","Foreign and Commonwealth Office","false","2019-09-09","<p>We are discussing with relevant parties the timing and details of the next meeting of the Yemen Quad. In the meantime it is vital that all parties abide by agreements made in Stockholm. We continue to engage constructively with all parties, including the Special Envoy Martin Griffiths and General Lollesgaard, to continue to build confidence and make progress on the political solution.</p><p> </p><p>During my recent visit to the Gulf, I met with senior regional political figures including the UAE Minister of State for International Cooperation, Reem al Hashimy; and the Saudi Minister of State for Foreign Affairs, Adel al Jubeir, to discuss Yemen.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2019-09-09T14:07:26.89Z","http://data.parliament.uk/resources/1144303/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1144303/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-03","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when the Yemen Quad will next convene to meet.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","286089"
"http://data.parliament.uk/resources/1143262","Foreign and Commonwealth Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-09-09T16:20:06.36Z","http://data.parliament.uk/resources/1143262/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1143262/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-02","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when the next meeting of the Yemen Quad is planned to take place.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","284731"
