"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/100647","Foreign and Commonwealth Office","false","2014-11-03","<p>The Government has raised its concern at the detention of Ghoncheh Ghavami with the Iranian authorities on many occasions, including most recently on 23 October. Both the Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), and the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), discussed her case with President Rouhani and Foreign minister Zarif respectively in September. The Foreign and Commonwealth Office continues to provide consular assistance to Ms Ghavami’s family at this difficult time.</p>","Baroness Anelay of St Johns","2014-11-03T15:38:31.1664088Z","http://data.parliament.uk/resources/100647/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-23","Iran","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the Iranian authorities regarding Ghoncheh Ghavami.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL2378"
"http://data.parliament.uk/resources/100648","Department for International Development","false","2014-11-06","<p>Despite generally good aggregate cereal harvests for the fourth consecutive year in 2014/15, 16 million people remain chronically food insecure and highly vulnerable to production shocks. The UN Food and Agricultural Organisation/ World Food Programme Crop and Food Security Assessment Mission to the Democratic people’s Republic of Korea, 2013, reported an estimated uncovered food deficit of 40,000 tonnes for that marketing year. The report stated that the food security situation remained similar to previous years with most households having borderline poor food consumption.</p><p> </p>","Baroness Northover","2014-11-06T17:04:01.8743551Z","http://data.parliament.uk/resources/100648/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-23","North Korea","2","House of Lords","To ask Her Majesty’s Government what is their most recent assessment of food shortages in North Korea.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL2379"
"http://data.parliament.uk/resources/100649","Foreign and Commonwealth Office","false","2014-11-03","<p>Government representatives from our Embassy in Cairo are closely monitoring cases where prosecutions have been made under the protest law in Egypt. We have called on the Egyptian government to review the Protest Law and have raised specific cases with them, including during the visit by Foreign Minister Shoukry to the UK on 27 October. The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), asked that the Egyptian government address the large number of people being held in detention during his meeting with President Al-Sisi at the UN General Assembly in New York on 23 September. The Government believes that freedom of expression, including the right to protest peacefully, is vital in any democracy.</p>","Baroness Anelay of St Johns","2014-11-03T15:39:52.0759865Z","http://data.parliament.uk/resources/100649/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-23","Egypt","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the Egyptian authorities regarding Yara Sallam.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL2380"
"http://data.parliament.uk/resources/100650","Foreign and Commonwealth Office","false","2014-11-06","We are aware of the case of Ms Soni Sori but have made no representations on it. We continue to monitor the general human rights situation in India. This includes maintaining a dialogue with Indian officials , not least through the EU-India human rights dialogue which most recently took place on 27 November 2013.","Baroness Anelay of St Johns","2014-11-06T17:47:58.5816771Z","http://data.parliament.uk/resources/100650/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-23","India","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the Indian authorities regarding Soni Sori.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL2381"
"http://data.parliament.uk/resources/100651","Foreign and Commonwealth Office","false","2014-11-03","While laws exist to protect the economic rights of women in Zimbabwe, they are frequently undermined by discriminatory practices, customary law and lack of implementation. In politics, it should be noted that there is a relatively high proportion of females in Parliament. However, women and girls are also disproportionately affected by fragile basic service provision and crumbling infrastructure. The Department for International Development’s programme in Zimbabwe continues to support progress on issues affecting women through work on economic and political empowerment, water and sanitation, health and education and skills development.","Baroness Anelay of St Johns","2014-11-03T15:43:30.0178639Z","http://data.parliament.uk/resources/100651/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-23","Zimbabwe","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the situation for women in Zimbabwe.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL2382"
"http://data.parliament.uk/resources/100652","Foreign and Commonwealth Office","false","2014-11-05","<p>Our Embassy in Guatemala City represents the UK in Honduras and has raised Dina Meza’s case with the Honduran authorities on several occasions, including with the Special Prosecutor for Human Rights. Our Embassy is in regular direct contact with Dina Meza herself, and is supporting a project concerning Freedom of Expression in Honduras, in which she is involved. Our Ambassador to Honduras has publicly stated our concern about crimes committed against journalists in Honduras. Officials will continue to monitor the situation closely.</p>","Baroness Anelay of St Johns","2014-11-05T16:00:29.2863718Z","http://data.parliament.uk/resources/100652/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-23","Honduras","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the authorities in Honduras regarding Dina Meza.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL2383"
"http://data.parliament.uk/resources/79844","Ministry of Justice","false","2014-09-01","<p>The application of the Conduct of Authorised Persons Rules (“Rules”) is under continuous review. The Rules were first introduced in 2007 and revised between April and July 2013 to strengthen existing action to drive out poor practices and better protect consumers. Most crucially verbal contracts were brought to an end and a ban was imposed on claims management companies (“CMCs”) offering cash incentives or similar benefits to consumers to bring claims.</p><p> </p><p>This year, in response to concerns raised by the financial services industry, the Financial Conduct Authority and the Financial Ombudsman Service regarding the poor practices of some CMCs presenting financial claims, the Department's Claims Management Regulator consulted on changes to the Conduct of Authorised Persons Rules 2013 and published the response in June 2014. The new Rules will come into effect in October 2014.</p><p> </p>","Lord Faulks","2014-09-01T13:37:52.2702545Z","http://data.parliament.uk/resources/79844/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-07-30","Claims Management Services","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the application of the Conduct of Authorised Persons Rules 2013.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL1733"
"http://data.parliament.uk/resources/79845","Ministry of Justice","false","2014-10-13","<p>The Department’s Claims Management Regulation Unit has taken a range of enforcement actions against claims management companies (CMCs) that have breached the conduct rules to which they are subject. These include statutory action to cancel a CMC’s authorisation. The table below shows the number of CMCs that have had their authorisation cancelled each year since 2007, alongside the number of CMCs that were authorised.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Total no. of authorised CMCs </strong></p><p>(at year end)</p></td><td><p><strong>Authorisation cancelled</strong></p></td></tr><tr><td><p>2007-08</p></td><td><p>1,740</p></td><td><p>1</p></td></tr><tr><td><p>2008-09</p></td><td><p>2,637</p></td><td><p>93</p></td></tr><tr><td><p>2009-10</p></td><td><p>3,122</p></td><td><p>35</p></td></tr><tr><td><p>2010-11</p></td><td><p>3,213</p></td><td><p>349</p></td></tr><tr><td><p>2011-12</p></td><td><p>3,007</p></td><td><p>260</p></td></tr><tr><td><p>2012-13</p></td><td><p>2,693</p></td><td><p>211</p></td></tr><tr><td><p>2013-14</p></td><td><p>2,097</p></td><td><p>198</p></td></tr></tbody></table>","Lord Faulks","2014-10-13T15:22:47.7100217Z","http://data.parliament.uk/resources/79845/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-07-30","Claims Management Services","2","House of Lords","To ask Her Majesty’s Government how many claims management companies were struck off in each year since 2005.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL1734"
"http://data.parliament.uk/resources/79717","HM Treasury","false","2014-08-11","<p>The Government has fundamentally reformed regulation of the consumer credit market, including the debt management industry, by transferring regulation from the Office of Fair Trading (OFT) to the Financial Conduct Authority (FCA) on 1 April 2014.</p><p> </p><p>The Government welcomes the binding rules the FCA has placed on debt management firms, including new prudential and client money requirements to better protect consumers’ money.</p><p> </p><p>Under the new regime the FCA has robust powers to protect borrowers – there is no limit to the fines which the FCA can levy and it can require firms to provide redress to consumers.</p><p> </p><p>The FCA will thoroughly assess every debt management firm’s fitness to trade as part of the authorisation process. The debt management industry has been called forward first for authorisation, from this October.</p><p> </p><p> </p>","Lord Deighton","2014-08-11T11:58:15.2653391Z","http://data.parliament.uk/resources/79717/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-07-28","Debts","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the effectiveness of regulation of debt management companies.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL1609"
"http://data.parliament.uk/resources/79718","Department for Culture Media and Sport","false","2014-08-18","<p>Whilst we have no such plans in place I am pleased to note that Ofcom and the Information Commissioner’s Office published new consumer research on the effectiveness of the Telephone Preference Service (TPS) on 24 July 2014. This independent research showed that registering with the TPS reduced all types nuisance calls, including live sales calls, recorded messages and silent and abandoned calls by around a third. The full Ofcom report can be accessed at: <a href="http://stakeholders.ofcom.org.uk/market-data-research/other/telecoms-research/tps-effectiveness/" target="_blank">http://stakeholders.ofcom.org.uk/market-data-research/other/telecoms-research/tps-effectiveness/</a></p><p> </p><p>As noted in our Nuisance Calls Action Plan of March this year we are keen to improve the enforcement of the existing regulations as we believe this will further increase the effectiveness of the TPS.</p><p> </p>","Baroness Northover","2014-08-18T09:49:34.5252727Z","http://data.parliament.uk/resources/79718/answer","Biography information for Baroness Northover","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-28","Telephone Preference Service","2","House of Lords","To ask Her Majesty’s Government what plans they have to review the effectiveness of the Telephone Preference Service.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL1610"
