"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1226858","Treasury","false","2020-09-01","<p>In May 2020, the cost of the Cycle to Work scheme in 2018/19 was published in the Non-Structural Tax Relief statistics: <a href="https://www.gov.uk/government/statistics/main-tax-expenditures-and-structural-reliefs" target="_blank">https://www.gov.uk/government/statistics/main-tax-expenditures-and-structural-reliefs</a></p><p>In addition to this, the cost of the Cycle to Work scheme (rounded to nearest £5m) for each of the last five years has been estimated as follows:</p><p> </p><p> </p><table><tbody><tr><td><p>2015-16</p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td><td><p>2019-20</p></td></tr><tr><td><p>55</p></td><td><p>50</p></td><td><p>50</p></td><td><p>45</p></td><td><p>50</p></td></tr></tbody></table><p> </p><p>The cost of the Cycle to Work scheme for the next two years has not been estimated.</p>","Hereford and South Herefordshire","Jesse Norman","2020-09-01T13:56:58.51Z","http://data.parliament.uk/resources/1226858/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-07-21","Cycle to Work Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, what the cost to the public purse has been of the Cycle to Work scheme in each of the last five years; and what estimate he has made of the cost to the public purse of that scheme in each of the next two years.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","77767"
"http://data.parliament.uk/resources/1226859","Department of Health and Social Care","false","2020-09-01","<p>Expansion of testing is based on relative priorities and available testing capacity. We are not expanding regular asymptomatic testing to this group at this time.</p><p>We initially prioritised testing for care homes that specialise in caring for older people and those living with dementia in line with Public Health England and Scientific Advisory Group for Emergencies advice, as they are at higher risk of adverse consequences if they get the disease.</p>","Mid Bedfordshire","Ms Nadine Dorries","2020-09-01T09:45:10.857Z","http://data.parliament.uk/resources/1226859/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-07-21","Sheltered Housing: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to extend whole care home covid-19 testing to elderly residents and social care staff in sheltered accommodation facilities and retirement villages.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","77768"
"http://data.parliament.uk/resources/1225115","Department for Education","false","2020-07-23","<p>The government recognises that maintained nursery schools are an important part of the early years sector and provide valuable services, especially in disadvantaged areas.</p><p>All nurseries, including maintained nursery schools, are benefiting from the continuation of early years entitlement funding during the COVID-19 outbreak. On 20 July, we set out our plans for funding local authorities and providers in the autumn term which is available at:<br> <a href="https://www.gov.uk/government/publications/use-of-free-early-education-entitlements-funding-during-the-coronavirus-outbreak/use-of-free-early-education-entitlements-funding-during-coronavirus-covid-19" target="_blank">https://www.gov.uk/government/publications/use-of-free-early-education-entitlements-funding-during-the-coronavirus-outbreak/use-of-free-early-education-entitlements-funding-during-coronavirus-covid-19</a>.</p><p>Unlike most state-funded schools, maintained nursery schools typically rely on private income for a significant proportion of their total income. Therefore, they cannot claim for specific costs incurred due to COVID-19, but they can access to the Coronavirus Job Retention Scheme, as set out in the published guidance available here:<br> <a href="https://www.gov.uk/government/publications/coronavirus-covid-19-financial-support-for-education-early-years-and-childrens-social-care/coronavirus-covid-19-financial-support-for-education-early-years-and-childrens-social-care" target="_blank">https://www.gov.uk/government/publications/coronavirus-covid-19-financial-support-for-education-early-years-and-childrens-social-care/coronavirus-covid-19-financial-support-for-education-early-years-and-childrens-social-care</a>.</p><p>Maintained nursery schools can also access free school meals vouchers via Edenred.</p><p>We are continuing to work with the early years sector to assess the support required to cope with the impact of COVID-19.</p><p>We remain committed to funding for maintained nursery schools in the longer term, with appropriate protections in place to accompany any reforms of that funding. Future funding will be considered as part of the next spending review.</p>","Chelmsford","Vicky Ford","2020-07-23T16:55:01.897Z","http://data.parliament.uk/resources/1225115/answer","Biography information for Vicky Ford","60","Education","Education","2020-07-15","Nurseries: Finance","1","House of Commons","To ask the Secretary of State for Education, if he will enable maintained nursery schools to access the School funding: exceptional costs associated with coronavirus (COVID-19) programme.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","74711"
"http://data.parliament.uk/resources/1224485","Department for Education","false","2020-07-22","<p>The Department has made £4.84 million available for the Oak National Academy for the summer term of this academic year and for the 2020-21 academic year to provide video lessons for Reception up to year 11.</p><p> </p><p>The purpose of this funding is to enable Oak to provide support to schools in developing the ability to switch from classroom teaching to remote provision immediately in case of local lockdowns or self-isolation. This is time-limited funding which is being made available to Oak National Academy as an emergency response to the COVID-19 outbreak and recovery period.</p><p> </p><p>We have also published an updated list of high quality online educational resources, which have been assessed with the support of some of the country’s leading educational subject experts to help pupils to learn at home while they may not be able to attend their normal setting. The list includes resources in six priority areas including maths, English, science, PE, mental wellbeing and special educational needs and disabilities (SEND), from early years to key stage 5, and which are currently available for free.</p><p> </p><p>Resources published can be found using the link:</p><p><a href="https://www.gov.uk/government/publications/coronavirus-covid-19-online-education-resources" target="_blank">https://www.gov.uk/government/publications/coronavirus-covid-19-online-education-resources</a>.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2020-07-22T14:01:36.57Z","http://data.parliament.uk/resources/1224485/answer","Biography information for Nick Gibb","60","Education","Education","2020-07-14","Oak National Academy: Finance","1","House of Commons","To ask the Secretary of State for Education, what Government funding has been allocated to Oak National Academy to provide online learning resources and digital lessons; and for what period of time that funding has been so allocated.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","73940"
"http://data.parliament.uk/resources/1224486","Department for Work and Pensions","false","2020-07-17","<p>Where an individual is notified by their doctor or health service to continue to shield in cases of local lockdown and where shielding guidance is reinstated, they will be eligible for ESA or SSP. If an individual is no longer required to shield they may still be entitled to ESA or SSP where they are sick, or self-isolating and meet the eligibility conditions. People can also apply for Universal Credit.</p><p /><p><strong> </strong></p>","North Swindon","Justin Tomlinson","2020-07-17T14:00:10.68Z","http://data.parliament.uk/resources/1224486/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2020-07-14","Social Security Benefits: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, what financial support her Department provides for extremely clinically vulnerable people advised by their health care teams to continue shielding during the covid-19 outbreak beyond 1 August 2020 and as a consequence are unable to work.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","73941"
"http://data.parliament.uk/resources/1222687","Ministry of Justice","false","2020-07-14","<p>The average waiting time from the lodgement of the appeal to first hearing for the period January to March 2020 is a) for all appeals - 17 weeks and b) for asylum appeals - 8 weeks.</p><p>Family visit visa and Entry clearance officer appeals no longer exist as separate appeal categories. The other appeal categories are Human Rights appeals and Out of country appeals and their waiting times for the same period are 22 weeks and 34 weeks respectively.</p><p>These figures are from internal Management Information extracted from the tribunal’s case management system. They do not form part of the published tribunal statistics published on a quarterly basis and are available at: www.gov.uk/government/collections/tribunals-statistics</p><p>HM Courts &amp; Tribunals Service has worked extensively to reduce the outstanding caseload and improve timeliness in the Immigration and Asylum Chamber. This has seen the live caseload in the First-tier Tribunal reduce by more than two-thirds, from 64,800 to 19,533 between July 2016 and March 2020. Our focus is now on maximising our capacity to reduce the growth and volume of our outstanding work.</p><p>We will build the number of face to face hearings; our hearing centres were never officially closed even though all hearings were of course suspended.</p><p>We are working closely with the judiciary to increase the number of hearings by expanding our capacity for remote audio and video hearings; and ensuring that we can build the number of face to face hearings as soon as it is safe to do so and in line with public health advice and guidance.</p>","Croydon South","Chris Philp","2020-07-14T17:01:33.627Z","http://data.parliament.uk/resources/1222687/answer","Biography information for Chris Philp","54","Justice","Justice","2020-07-09","Immigration: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what recent estimate she has made of the  average waiting time for immigration appeals to be heard at tribunal from the time the appeal is lodged, for (a) all tribunals, (b) asylum tribunals, (c) family visit visa tribunals and (d) entry clearance officer tribunals; and what additional resources have been allocated to tackling the backlog of immigration appeals as a result of the covid-19 outbreak.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","71852"
"http://data.parliament.uk/resources/1221144","Home Office","false","2020-07-14","<p>The Government published its response to the Call for Evidence on Violence and Abuse Towards Shop Staff on 7 July. In response to its findings, we are already working with retailers, the police and others through the National Retail Crime Steering Group to develop and deliver a programme of work to drive down violence and abuse towards shopworkers.</p><p>You can access the report here: <a href="https://www.gov.uk/government/consultations/violence-and-abuse-toward-shop-staff-call-for-evidence" target="_blank">https://www.gov.uk/government/consultations/violence-and-abuse-toward-shop-staff-call-for-evidence</a></p>","North West Hampshire","Kit Malthouse","2020-07-14T16:22:32.013Z","http://data.parliament.uk/resources/1221144/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-07-06","Retail Trade: Crimes of Violence","1","House of Commons","To ask the Secretary of State for the Home Department, if she will take steps to develop a national strategy for tackling violence against retail workers.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","69649"
"http://data.parliament.uk/resources/1220374","Ministry of Housing, Communities and Local Government","false","2020-07-08","<p>The Government intends to legislate to give freeholders on private and mixed tenure estates equivalent rights to leaseholders to challenge the reasonableness of estate rentcharges as well as a right to apply to the First-tier Tribunal to appoint a new manager for the provision of services covered by estate rentcharges. We will bring forward legislation as soon as Parliamentary time allows.</p>","Thornbury and Yate","Luke Hall","2020-07-08T12:02:25.007Z","http://data.parliament.uk/resources/1220374/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-07-02","Freehold: Service Charges","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will bring forward legislative proposals to give freeholders who pay charges for the maintenance of communal areas and facilities on a private or mixed use estate access to equivalent rights as leaseholders to challenge the reasonableness of such service charges.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","68411"
"http://data.parliament.uk/resources/1220402","Department for International Development","false","2020-07-09","<p>The UK is committed to spending 0.7% of Gross National Income (GNI) on development, which is enshrined in law. This means the aid budget increases when the UK economy grows and decreases if the economy shrinks. The economy is expected to shrink this year due to the impact of the coronavirus pandemic, and all government departments are working through how their plans need to change in the light of this. No decision has been taken, but we are considering the full range of our work. Given the expected fall in GNI this year, aid spending is under review across all departments. Any decisions on spending aid will be taken by the ministerial team in the new department, overseen by the Foreign Secretary and drawing on the expertise of Foreign, Commonwealth and Development Office staff.</p><p>The UK International Development (Gender Equality) Act makes consideration of gender equality in all UK Official Development Assistance (ODA) a legal requirement. Advancing gender equality and women’s rights will remain a priority for this government.</p>","Aldridge-Brownhills","Wendy Morton","2020-07-09T16:06:35.233Z","http://data.parliament.uk/resources/1220402/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-02","Foreign, Commonwealth and Development Office: Development Aid","1","House of Commons","To ask the Secretary of State for International Development, whether the current level of UK aid spending on gender equality within humanitarian and development programming will be protected when her Department is merged with the Foreign and Commonwealth Office.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","68412"
"http://data.parliament.uk/resources/1220403","Department for International Development","false","2020-07-09","<p>The UK meets the UN Sustainable Development Goal target of spending 0.15% to 0.20% of Gross National Income (GNI) on Official Development Assistance (ODA) in Least Developed Countries (LDCs). In 2018 (the latest year for which we have published National Statistics), LDCs received approximately £4.7 billion (32%) of UK ODA. This is equivalent to 0.22% of the UK’s GNI. The current Spending Period ends in March 2021, and therefore no budgets are allocated to any department beyond this year.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2020-07-09T16:11:04.053Z","http://data.parliament.uk/resources/1220403/answer","Biography information for Anne-Marie Trevelyan","20","International Development","International Development","2020-07-02","Development Aid","1","House of Commons","To ask the Secretary of State for International Development, what proportion of UK aid will support the world’s least developed countries after her Department merges with the Foreign and Commonwealth Office.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","68413"
