"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141248","Department of Health and Social Care","false","2019-09-03","<p>NHS England has launched the online social prescribing platform for commissioners and practitioners which includes templates, resources and facilitates regional communities of practice. Further information can be found at the following link:</p><p><a href="https://www.england.nhs.uk/personalisedcare/social-prescribing/" target="_blank">https://www.england.nhs.uk/personalisedcare/social-prescribing/</a></p><p> </p>","Bury St Edmunds","Jo Churchill",,"2019-09-03T16:27:23.447Z","http://data.parliament.uk/resources/1141248/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-07-23","Loneliness: Social Prescribing","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress his Department has made on the commitment made in the loneliness strategy to launch an online social prescribing platform for commissioners and practitioners.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","280961"
"http://data.parliament.uk/resources/1141249","Department of Health and Social Care","false","2019-09-03","<p>Accredited learning programmes for social prescribing link workers have been developed and are now being delivered by Connexus Healthcare. Further information can be found at the following link:</p><p><a href="https://conexus-healthcare.org/social-prescribing-qualification-training/" target="_blank">https://conexus-healthcare.org/social-prescribing-qualification-training/</a></p><p>After a successful six-month pilot course – the only one of its kind in the United Kingdom – Connexus and its partners have trained the country’s very first group of qualified social prescribers. Plans are now underway to unveil the next cohort of social prescribing courses and qualifications in autumn 2019.</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Bury St Edmunds","Jo Churchill",,"2019-09-03T16:21:57.263Z","http://data.parliament.uk/resources/1141249/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-07-23","Loneliness: Social Prescribing","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress his Department has made on the commitment made in the loneliness strategy to pilot accredited learning programmes for social prescribing link workers.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","280962"
"http://data.parliament.uk/resources/1141251","Department of Health and Social Care","false","2019-08-05","<p>The interim NHS People Plan, published on 3 June 2019, puts the workforce at the heart of the National Health Service and will ensure we have the staff needed to deliver high quality care. A final People Plan will be published soon after the conclusion of the 2019 Spending Review.</p><p>Phase 1 of the Cancer Workforce Plan for England, published in December 2017 by Health Education England (HEE), set out plans to expand capacity and skills in the cancer workforce, including targeting additional training support for seven priority professions which are key to cancer prevention, diagnosis and treatment, such as clinical radiology, histopathology, oncology and diagnostic and therapeutic radiography.</p><p>HEE will now work with NHS England and NHS Improvement to understand the longer-term workforce implications of further development of cancer services. This work will inform the final People Plan.</p>","Bury St Edmunds","Jo Churchill",,"2019-08-05T11:30:43.603Z","http://data.parliament.uk/resources/1141251/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-07-23","Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, when a long-term workforce plan which sets out the number of staff required to meet the current and future needs of cancer patients will be published.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","280964"
"http://data.parliament.uk/resources/1141253","Department of Health and Social Care","false","2019-08-02","<p>The United Kingdom will leave the European Union on 31 October, with or without a deal. The Government would prefer the UK to leave the EU with a deal and, in the event that the UK leaves the EU with a new deal, the Department’s assessment is that access to medicines and medical devices will not change for industry or the National Health Service.</p><p>While the Prime Minister is confident that he can strike a new arrangement with the EU, it is vital that we prepare for a ‘no deal’ outcome. Therefore, as a responsible Government, we continue to take steps to ensure the supply of medicines and medical products is uninterrupted in a ‘no deal’ scenario.</p><p>On 26 June, we wrote to suppliers of medicines to the UK from or via the EU or European Economic Area setting out our continuing multi-layered approach to ensure the continuity of supply of all medicines and medical products in a potential ‘no deal’ exit scenario on 31 October.</p><p>Further details can be found at the following link:</p><p><a href="https://www.gov.uk/government/news/medicines-and-medical-products-supply-government-updates-no-deal-brexit-plans" target="_blank">https://www.gov.uk/government/news/medicines-and-medical-products-supply-government-updates-no-deal-brexit-plans</a></p><p>Ahead of 31 October, all necessary funding will be made available to support our ‘no deal’ preparations. On 1 August, Her Majesty’s Treasury announced an additional £434 million made available to help ensure continuity of supply of vital medicines and medical products, including through freight capacity, warehousing and stockpiling.</p><p>We are confident that the Department is doing everything appropriate to prepare for a possible ‘no deal’ EU exit on 31 October. We are working with our partners, including suppliers, freight companies and the health and social care system and our plans should ensure the supply of medicines and medical products remains uninterrupted.</p>","Kingswood","Chris Skidmore",,"2019-08-02T09:59:35.05Z","http://data.parliament.uk/resources/1141253/answer","Biography information for Chris Skidmore","17","Health and Social Care","Health and Social Care","2019-07-23","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the potential effect of the UK leaving the EU on the supply of drugs to the NHS.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","281022"
"http://data.parliament.uk/resources/1141255","Department of Health and Social Care","false","2019-07-25","<p>Currently there are no restrictions that limit the administration of dermal fillers on young people under the age of 18 years old.</p><p>The Department is exploring options to introduce age restrictions on access to cosmetic procedures, bringing them in line with legislation on tattoos, teeth whitening and the use of sunbeds. From May 2020 all dermal fillers, irrespective of their composition and intended use, will be regulated as medical devices under Annex XVI of the Medical Device Regulations (EU 2017/745). The new Regulations will significantly improve the quality and safety of dermal fillers.</p><p>The Government is committed to improving the safety of cosmetic procedures through better training for practitioners, and clear information so that people can make informed decisions about their care. The growth in non-surgical treatments increases the need for consumer protection and we are currently working with stakeholders to strengthen the regulation of cosmetic procedures.</p><p>We urge anyone seeking a cosmetic procedure to take the time to find a reputable, insured and appropriately qualified practitioner who is either subject to statutory regulation or on a voluntary register accredited by the Professional Standards Authority.</p>","Thurrock","Jackie Doyle-Price",,"2019-07-25T16:32:36.833Z","http://data.parliament.uk/resources/1141255/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-23","Non-surgical Cosmetic Procedures: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what legal duties govern the administering of dermal fillers to people under the age of 18 by non-regulated practitioners.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","280927"
"http://data.parliament.uk/resources/1141269","Department of Health and Social Care","false","2019-09-03","<p>In June 2018, the National Institute for Heath and Care Excellence (NICE) developed interventional procedure guidance on ‘Unilateral MRI-guided focused ultrasound thalamotomy for treatment-resistant essential tremor’. NICE’s interventional procedures guidance looks at whether procedures are safe enough and work well enough for wider use in the National Health Service.</p><p>Due to limited evidence on efficacy, NICE’s guidance recommends that this procedure should not be used unless there are special arrangements for clinical governance, consent and audit or research.</p><p>A search of the Department’s Ministerial correspondence database from 1 January 2017 to 25 July 2019 has identified four items of correspondence received on the MR-guided focused ultrasound for essential tremor. This figure represents correspondence received by the Department’s Ministerial correspondence unit only.</p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","Gosport","Caroline Dinenage",,"2019-09-03T11:47:36.727Z","http://data.parliament.uk/resources/1141269/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-23","Essential Tremor: Ultrasonics","1","House of Commons","To ask the Secretary of State for Health and Social Care, what representations his Department has received following recommendations from NICE on NHS England adopting a commissioning policy for MR-guided focused ultrasound for essential tremor; and if he will make a statement.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","280966"
"http://data.parliament.uk/resources/1141270","Department of Health and Social Care","false","2019-09-03","<p>The National Institute for Health and Care Excellence (NICE) has reviewed Magnetic Resonance Imaging-guided focused ultrasound (MRgFUS) as a treatment for essential tremor and published Interventional Procedure (IP) guidance on this treatment in June 2018. This concluded that the evidence on the safety of unilateral MRI-guided focused ultrasound thalamotomy for treatment-resistant essential tremor raises no major safety concerns. However, current evidence on its efficacy is limited in quantity. Therefore, this procedure should not be used unless there are special arrangements for clinical governance, consent, and audit or research.</p><p> </p><p>NHS England is in the early stages of developing a national clinical commissioning policy for MRgFUS for essential tremor. The policy will determine whether or not the intervention will or be routinely commissioned and include criteria to guide clinical decision-making about the patients who may be able to benefit.</p><p> </p><p>The development of a national clinical policy by NHS England is complex. This takes time, including proper consideration of the evidence and involvement of clinical experts. To ensure consistency and fairness, NHS England follows a standard three stage process. Full details can be found on the NHS England website at the following link:</p><p> </p><p><a href="http://www.england.nhs.uk/publication/methods-national-clinical-policies/" target="_blank">www.england.nhs.uk/publication/methods-national-clinical-policies/</a></p><p> </p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","Gosport","Caroline Dinenage","280968 ; 280969 ; 280970","2019-09-03T11:39:45.713Z","http://data.parliament.uk/resources/1141270/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-23","Essential Tremor: Ultrasonics","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment has been made by his Department's agencies and public bodies of the potential clinical benefits of MR-guided focused ultrasound as a treatment for essential tremor; and if he will make a statement.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","280967"
"http://data.parliament.uk/resources/1141271","Department of Health and Social Care","false","2019-09-03","<p>The National Institute for Health and Care Excellence (NICE) has reviewed Magnetic Resonance Imaging-guided focused ultrasound (MRgFUS) as a treatment for essential tremor and published Interventional Procedure (IP) guidance on this treatment in June 2018. This concluded that the evidence on the safety of unilateral MRI-guided focused ultrasound thalamotomy for treatment-resistant essential tremor raises no major safety concerns. However, current evidence on its efficacy is limited in quantity. Therefore, this procedure should not be used unless there are special arrangements for clinical governance, consent, and audit or research.</p><p> </p><p>NHS England is in the early stages of developing a national clinical commissioning policy for MRgFUS for essential tremor. The policy will determine whether or not the intervention will or be routinely commissioned and include criteria to guide clinical decision-making about the patients who may be able to benefit.</p><p> </p><p>The development of a national clinical policy by NHS England is complex. This takes time, including proper consideration of the evidence and involvement of clinical experts. To ensure consistency and fairness, NHS England follows a standard three stage process. Full details can be found on the NHS England website at the following link:</p><p> </p><p><a href="http://www.england.nhs.uk/publication/methods-national-clinical-policies/" target="_blank">www.england.nhs.uk/publication/methods-national-clinical-policies/</a></p><p> </p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","Gosport","Caroline Dinenage","280967 ; 280969 ; 280970","2019-09-03T11:39:45.777Z","http://data.parliament.uk/resources/1141271/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-23","Essential Tremor: Ultrasonics","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment has been made by his Department's agencies and public bodies of the potential value for money of MR-guided focused ultrasound as a treatment for essential tremor; and if he will make a statement.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","280968"
"http://data.parliament.uk/resources/1141273","Department of Health and Social Care","false","2019-09-03","<p>The National Institute for Health and Care Excellence (NICE) has reviewed Magnetic Resonance Imaging-guided focused ultrasound (MRgFUS) as a treatment for essential tremor and published Interventional Procedure (IP) guidance on this treatment in June 2018. This concluded that the evidence on the safety of unilateral MRI-guided focused ultrasound thalamotomy for treatment-resistant essential tremor raises no major safety concerns. However, current evidence on its efficacy is limited in quantity. Therefore, this procedure should not be used unless there are special arrangements for clinical governance, consent, and audit or research.</p><p> </p><p>NHS England is in the early stages of developing a national clinical commissioning policy for MRgFUS for essential tremor. The policy will determine whether or not the intervention will or be routinely commissioned and include criteria to guide clinical decision-making about the patients who may be able to benefit.</p><p> </p><p>The development of a national clinical policy by NHS England is complex. This takes time, including proper consideration of the evidence and involvement of clinical experts. To ensure consistency and fairness, NHS England follows a standard three stage process. Full details can be found on the NHS England website at the following link:</p><p> </p><p><a href="http://www.england.nhs.uk/publication/methods-national-clinical-policies/" target="_blank">www.england.nhs.uk/publication/methods-national-clinical-policies/</a></p><p> </p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","Gosport","Caroline Dinenage","280967 ; 280968 ; 280969","2019-09-03T11:39:45.887Z","http://data.parliament.uk/resources/1141273/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-23","Essential Tremor: Ultrasonics","1","House of Commons","To ask the Secretary of State for Health and Social Care, if his Department will provide interim funding for NHS patients to access MR-guided focused ultrasound as a treatment for essential tremor at St Mary’s Hospital, Imperial College Healthcare Trust; and if he will make a statement.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","280970"
"http://data.parliament.uk/resources/1141283","Department of Health and Social Care","false","2019-08-05","<p>The Government believes in proportionate regulation of e-cigarettes, recognising that they are not risk-free. Through the European Union Tobacco Products Directive 2014/40/EU (TPD), transposed into United Kingdom law by the UK Tobacco and Related Products Regulations 2016 (TRPR), we have introduced measures to regulate e-cigarettes. These measures reduce the risk of harm to children, protect against any risk of renormalisation of tobacco use, provide assurance on relative safety for users, and give businesses legal certainty. This has enabled the UK to implement appropriate standards for products whilst allowing smokers to move to e-cigarettes should they wish.</p><p> </p><p>The Government has made a commitment to review the TRPR by May 2021 to consider its regulatory impact. In addition, as announced in the Tobacco Control Plan the Government will review where the UK’s exit from the European Union offers us opportunities to re-appraise current regulation to ensure this continues to protect the nation’s health.</p><p>The Government has no plans to introduce legislative proposals to ban e-cigarettes, e-cigarette shops or smoking on National Health Service property.</p><p>We continue to support the implementation of smokefree policies across all hospitals in England. The Government’s tobacco control plan for England published in July 2017 reiterates our ambition to achieve smokefree mental health services and NHS estate by 2019/20. The NHS Long Term Plan, published in January 2019, further supports the creation of a Smokefree NHS with the commitment to offering NHS-funded tobacco treatment services to all patients who smoke.</p>","Bury St Edmunds","Jo Churchill","281032","2019-08-05T11:29:19.74Z","http://data.parliament.uk/resources/1141283/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-07-23","Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will bring forward legislative proposals to ban e-cigarettes wherever the smoking ban is in place. .","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","281031"
