"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/931427","Department for Transport","false","2018-07-04","<p>Expansion at Heathrow will benefit the North, be that through the commitment to about 15 per cent of new slots being used for domestic routes, or through the thousands of new jobs and careers across the country that Heathrow has estimated will be created.</p><p> </p><p>The Department remains committed to the Northern Powerhouse. Between 2018/19 and 2020/21, the Department for Transport will be investing £831 per head on road and rail upgrades in the North East, North West and Yorkshire and the Humber – more than £30 more per head than in London and the South at £799. The Department for Transport continues to work closely with Transport for the North and local partners to maximise benefits for passengers, businesses and the region as a whole.</p>","Hereford and South Herefordshire","Jesse Norman","2018-07-04T10:07:26.237Z","http://data.parliament.uk/resources/931427/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-26","Heathrow Airport: Construction","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has made an assessment of the effect of a third runway at Heathrow airport on the Northern Powerhouse project.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","157773"
"http://data.parliament.uk/resources/931503","Department for Transport","false","2018-07-04","<p>We have set out a clear mission to put the UK at the forefront of the design and manufacturing of zero emission vehicles and for all new cars and vans to be effectively zero emission by 2040. We will work with industry to achieve this ambition, and share the benefits this opportunity presents, building on the Automotive Sector Deal.</p><p> </p><p>Our ambition is underpinned by one of the most comprehensive packages in the world to support the market for ultra low emission vehicles. We are investing nearly £1.5bn‎ between April 2015 and March 2021, with grants available for plug in vehicles, schemes to support charge point infrastructure in homes, workplaces and on-street and R&amp;D into cleaner vehicle technologies.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","2018-07-04T10:15:01.89Z","http://data.parliament.uk/resources/931503/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-26","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what supply-side initiatives his Department supports to assist motorists to reduce vehicle emissions; and if he will make a statement.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","157802"
"http://data.parliament.uk/resources/931093","Department for Transport","false","2018-07-03","<p>The Department for Transport is considering the way forward for the A12 widening scheme in the light of the Planning Inspector’s report, working with Highways England, the Ministry of Housing, Communities and Local Government, Essex County Council and North Essex Garden Communities. The Department is considering how best to support the Government’s wider aims to support housing and growth without delaying delivery of the A12 scheme.</p>","Hereford and South Herefordshire","Jesse Norman","2018-07-03T15:46:44.733Z","http://data.parliament.uk/resources/931093/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-25","A12: Colchester","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure that the A12 widening scheme between junction 19 and junction 25 will not be delayed as a result of the problems identified with the Local Plan produced by Colchester Borough Council by Planning Inspector Roger Clews in his letter to that council of 8 June 2018.","false","Biography information for Priti Patel","Witham","Priti Patel","157137"
"http://data.parliament.uk/resources/931095","Department for Transport","false","2018-07-03","<p>The Department will publish its Draft road investment strategy in the coming weeks, which will provide a statement of funds available for RIS2.</p>","Hereford and South Herefordshire","Jesse Norman","2018-07-03T15:43:44.95Z","http://data.parliament.uk/resources/931095/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-25","Roads: Capital Investment","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the amount of funding that will be made available from the public purse for road investment proposals for the RIS2 programme.","false","Biography information for Priti Patel","Witham","Priti Patel","157138"
"http://data.parliament.uk/resources/931097","Department for Transport","false","2018-06-28","<p>The consultation attracted a significant number of responses which are being considered carefully. An announcement will be made as soon as possible.</p>","Hereford and South Herefordshire","Jesse Norman","2018-06-28T11:57:12.903Z","http://data.parliament.uk/resources/931097/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-25","Blue Badge Scheme","1","House of Commons","To ask the Secretary of State for Transport, when his Department plans to publish the responses to its consultation on Blue Badge eligibility published on 21 January 2018.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","157249"
"http://data.parliament.uk/resources/928659","Department for Transport","false","2018-06-26","<p>The Department for Transport receives occasional enquiries from members of the public and Members of Parliament on this issue. The Government recognises the benefits of mutual recognition of disabled parking cards across the EU for UK citizens, and vice versa. We are considering carefully the future of these arrangements. Until we leave, and during the implementation period, we expect to continue applying the current arrangements.</p>","Hereford and South Herefordshire","Jesse Norman","2018-06-26T13:38:06.777Z","http://data.parliament.uk/resources/928659/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-21","Parking: Disability","1","House of Commons","To ask the Secretary of State for Transport, what representations he has received from people with disabilities who are holders of parking permits and from other key stakeholders on the ability of people with disabilities to continue to benefit from all associated parking facilities in EU countries after the UK leaves the EU and vice versa.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","156360"
"http://data.parliament.uk/resources/928701","Department for Transport","false","2018-06-25","<p>EU Directive 2014/45 enabled Member States to exempt vehicles over 30 years old from periodic roadworthiness testing. Following implementation of this Directive, changes to the MOT exemption criteria for vehicles of historic interest came into force on 20 May 2018, in Great Britain. These changes were made following public consultation and publication of an impact assessment. No further formal review of the effectiveness of these changes has been conducted.</p>","Hereford and South Herefordshire","Jesse Norman","2018-06-25T16:07:01.947Z","http://data.parliament.uk/resources/928701/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-21","Motor Vehicles: Testing","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment his Department has made of the effectiveness of the exemption from MOT testing of classic vehicles which are at least 40 years old.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","156364"
"http://data.parliament.uk/resources/928730","Department for Transport","false","2018-06-26","<p>As part of the Cycling and Walking Investment Strategy Safety Review, the Government issued a Call for Evidence on improving safety, and perceptions of safety for cyclists and pedestrians. The Call for Evidence closed on 1 June with over 13,000 responses. We are considering responses, including suggestions to review the Highway Code and pedestrian priority, alongside the available evidence base and will set out a response in due course.</p>","Hereford and South Herefordshire","Jesse Norman","2018-06-26T13:15:59.517Z","http://data.parliament.uk/resources/928730/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-21","Highway Code: Pedestrians","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has to review the Highway Code to give pedestrians priority over turning traffic when crossing side streets.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","156319"
"http://data.parliament.uk/resources/928764","Department for Transport","false","2018-06-25","<p>The Government is providing Medway Local Highway Authority £10.577 million from 2015/16 to 2018/19 for local highways maintenance. This funding includes £0.619 million from the Pothole Action Fund to allow the repair of potholes or stop them forming in the first place.</p><p> </p><p>The Government is providing Kent Local Highway Authority £113.334 million from 2015/16 to 2018/19 for local highways maintenance. This funding includes £6.764 million from the Pothole Action Fund to allow the repair of potholes or stop them forming in the first place.</p><p> </p><p>The Government is providing the South East’s highway authorities £619.145 million from 2015/16 to 2018/19 for local highways maintenance. This funding includes £36.503 million from the Pothole Action Fund to allow the repair of potholes or stop them forming in the first place.</p><p> </p><p>In addition, the Department for Transport announced in January 2017 that it is undertaking an innovative trial on the way potholes are identified and managed, working in partnership with Thurrock, York and Wiltshire councils and two private sector SMEs, Soenecs and Gaist. This trial allows high-definition cameras to be mounted to refuse collection vehicles and by deploying innovative intelligent software will identify road surface problems before they become potholes. The trial recently won an award for the best use of new technology in the highways sector.</p><p> </p><p>The Government also announced, in March 2018, that it is investing more than £900,000 in innovations using connected vehicles to help councils manage and plan maintenance works more efficiently. These trials will ultimately help to provide councils with data to enable them to repair potholes before they occur as well as to maintain their other assets more effectively as part of their asset management plans.</p><p> </p><p>Finally, the Department for Transport is providing funding to the Association of Directors of Environment, Economy, Planning and Transport (ADEPT) to work on technological and innovative improvements to future-proof the local road network.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-06-25T16:14:57.257Z","http://data.parliament.uk/resources/928764/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-21","Roads: South East","1","House of Commons","To ask the Secretary of State for Transport, how much money from the public purse has been provided to (a) Medway, (b) Kent and (c) the South East for the repair of potholes and the prevention of potholes.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","156409"
"http://data.parliament.uk/resources/927729","Department for Transport","false","2018-06-25","<p>All United Kingdom commercial helicopter operators require an Air Operator Certificate (AOC) issued by the Civil Aviation Authority. The requirements for the granting of an AOC are set out in legislation, and are concerned with an operator’s ability to fulfil their responsibilities for safety. This approval process is not designed to take into account the environmental effect of individual flights. It would not be possible to take the views of affected residents into account because the AOC is not based on specific flying routes. Affected people with concerns over airspace or environmental effects, can inform the CAA using the <a href="http://www.caa.co.uk/default.aspx?catid=810&amp;pagetype=90" target="_blank">Airspace Use Report (FCS 1521) form</a> which can be downloaded from its website.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-06-25T11:38:59.647Z","http://data.parliament.uk/resources/927729/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-20","Helicopters: Licensing","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential merits of making Civil Aviation Authority helicopter tourist flight licenses subject to appeals by residents affected by those flights.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","155900"
