"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/426734","Cabinet Office","false","2015-11-16","<p>Cabinet Office will shortly issue guidance that reminds public authorities of their international obligations when letting public contracts. Foreign policy is not a matter for local authorities. The guidance will make clear that boycotts in public procurement are inappropriate and may be illegal, outside where formal legal sanctions, embargoes and restrictions that have been put in place by the Government.</p><br />","West Suffolk","Matthew Hancock","15223","2015-11-16T11:12:04.44Z","http://data.parliament.uk/resources/426734/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2015-11-06","Local Government: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, how he plans to implement his policy on local authority procurement policies in relation to boycotts, divestments and sanctions against other countries and the UK defence industry announced on 3 October 2015.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","15207"
"http://data.parliament.uk/resources/426763","Ministry of Defence","false","2015-11-11","<p>Training onboard Royal Navy Submarines is a continual process with specific Command courses for submarine Captains and organised training for replacement Officers and Other Ranks by suitably qualified and experienced personnel.</p><p>Identifying all those personnel who have undertaken any aspect of training on these vessels could only be provided at disproportionate costs.</p>","Portsmouth North","Penny Mordaunt",,"2015-11-11T13:59:40.407Z","http://data.parliament.uk/resources/426763/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2015-11-06","Astute Class Submarines: Training","1","House of Commons","To ask the Secretary of State for Defence, how many personnel have been trained aboard HMS (a) Astute and (b) Ambush.","false","Biography information for Steven Paterson","Stirling","Steven Paterson","15290"
"http://data.parliament.uk/resources/426841","Department for International Development","false","2015-11-11","<p>I responded to the Rt Hon Gentleman’s letter on 6 November 2015.</p>","New Forest West","Mr Desmond Swayne",,"2015-11-11T10:33:56.143Z","http://data.parliament.uk/resources/426841/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-11-06","Members: Correspondence","1","House of Commons","To ask the Secretary of State for International Development, when she intends to answer the letter of the hon. Member for Manchester, Gorton, dated 28 September 2015, on John Rooke.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","15235"
"http://data.parliament.uk/resources/426865","Department for Work and Pensions","false","2015-11-12","<p>Estimates of the number (a) men and (b) women affected by the changes made to State Pension age are presented in Table 5 of the Pensions Act 2011 Impact Assessment, published in November 2011, available at</p><br /><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/181462/pensions-bill-2011-ia-annexa.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/181462/pensions-bill-2011-ia-annexa.pdf</a></p><br /><p>This shows that an estimated 2.34 million men and 2.64 million women would have an increase in the State Pension age under the Pensions Act 2011 compared to the legislated position prior to the passing of the Pensions Act 2011.</p><br /><p>The Impact Assessment examines the fiscal costs and benefits of increasing women’s State Pension age from 63 to 65 between April 2016 to November 2018; and increasing men’s and women’s State Pension age from 65 to 66 between December 2018 and October 2020. A Gender Impact assessment is provided in the Annex of the Pensions Act 2011 Impact Assessment.</p><br /><p>Women born in 1952 were not affected by the changes to State Pension age in the Pensions Act 2011.</p><br /><p><strong></strong></p><p><strong></strong></p><br />","North Swindon","Justin Tomlinson","15255 ; 15279","2015-11-12T11:03:57.74Z","http://data.parliament.uk/resources/426865/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-11-06","Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, what impact assessment his Department carried out on women directly affected by the Pension Act 2011 before those changes came into effect.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","15278"
"http://data.parliament.uk/resources/426866","Department for Work and Pensions","false","2015-11-12","<p>Estimates of the number (a) men and (b) women affected by the changes made to State Pension age are presented in Table 5 of the Pensions Act 2011 Impact Assessment, published in November 2011, available at</p><br /><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/181462/pensions-bill-2011-ia-annexa.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/181462/pensions-bill-2011-ia-annexa.pdf</a></p><br /><p>This shows that an estimated 2.34 million men and 2.64 million women would have an increase in the State Pension age under the Pensions Act 2011 compared to the legislated position prior to the passing of the Pensions Act 2011.</p><br /><p>The Impact Assessment examines the fiscal costs and benefits of increasing women’s State Pension age from 63 to 65 between April 2016 to November 2018; and increasing men’s and women’s State Pension age from 65 to 66 between December 2018 and October 2020. A Gender Impact assessment is provided in the Annex of the Pensions Act 2011 Impact Assessment.</p><br /><p>Women born in 1952 were not affected by the changes to State Pension age in the Pensions Act 2011.</p><br /><p><strong></strong></p><p><strong></strong></p><br />","North Swindon","Justin Tomlinson","15255 ; 15278","2015-11-12T11:03:57.8Z","http://data.parliament.uk/resources/426866/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-11-06","Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average change in income for a woman born in 1952 is as a result of the provisions of the Pension Act 2011.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","15279"
"http://data.parliament.uk/resources/426451","Department for Business, Innovation and Skills","false","2015-11-13","<p><strong></strong></p><p>My Rt hon Friend the Secretary of State does not hold information regarding the number of bids received by the Official Receiver in respect to the former SSI site. The Official Receiver holds this information in his statutory role as an independent liquidator appointed by the Court. The Official Receiver received a number of expressions of interest in various assets of the company but none were translated into viable offers for the coke ovens or blast furnace ahead of his decisions to close them on 12 October 2015. The Official Receiver can be contacted at the address below: Ken Beasley, Official Receiver, Public Interest Unit, 2<sup>nd</sup> Floor, 3 Piccadilly Place, London Road, Manchester, M1 3BN.</p><p><strong></strong></p>","Broxtowe","Anna Soubry",,"2015-11-13T14:11:02.65Z","http://data.parliament.uk/resources/426451/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-05","Sahaviriya Steel Industries UK: Redcar","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what information his Department holds on how many bids were received by the Official Receiver to buy or operate any element of the former SSI site in Redcar prior to the Receiver's decision on hard closure.","false","Biography information for Anna Turley","Redcar","Anna Turley","14995"
"http://data.parliament.uk/resources/426452","Department for Culture, Media and Sport","false","2015-11-12","<p>The Data Protection Act 1998 (DPA) is administered and enforced independently of Government by the Information Commissioner’s Office (ICO). The ICO has published guidance on the buying and selling of personal data and the safeguards available to individuals. This can be found at:<a href="https://ico.org.uk/for-organisations/business/" target="_blank">https://ico.org.uk/for-organisations/business/</a></p><p>The Government has regular discussion with key stakeholders, including regulators and businesses to discuss matters relating to the protection of personal data.The Government keepsthe powers of the Information Commissioner under continual review, so that they remainsufficient to deal with the most serious breaches of the DPA.</p>","Wantage","Mr Edward Vaizey","14964 ; 14965","2015-11-12T16:34:52.853Z","http://data.parliament.uk/resources/426452/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-11-05","Data Protection","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps he is taking to ensure that consumers' personal and private data is not gathered, bought and sold by third parties.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","15051"
"http://data.parliament.uk/resources/426454","Department of Health","false","2015-11-11","<p>There are no current proposals to cap trade union facility time although the Trade Union Bill includes a reserve power to do so if it is deemed appropriate. Ministers have not held any discussions with National Health Service trusts and NHS employers about this.</p>","Ipswich","Ben Gummer",,"2015-11-11T09:47:52.477Z","http://data.parliament.uk/resources/426454/answer","Biography information for Ben Gummer","17","Health","Health","2015-11-05","NHS: Trade Unions","1","House of Commons","To ask the Secretary of State for Health, what discussions he has had with NHS trusts and NHS employers on proposals to allow Ministers to cap union facility time contained in the Trade Union Bill.","true","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","15104"
"http://data.parliament.uk/resources/426456","Department for Education","false","2015-11-10","<p>No child should be frightened of going to school because they might be bullied.</p><br /><p>All schools are required by law to have a behaviour policy with measures to prevent all forms of bullying and they are held closely to account by Ofsted for their effectiveness. Inspectors consider pupil behaviour and welfare, including how well schools prevent and tackle bullying, discriminatory and prejudicial behaviour.</p><br /><p>We are also providing a total of £1.3 million of funding over 12 months from April 2015 to the Diana Award, Kidscape and the National Children’s Bureau to work with schools to prevent bullying and deal with its impact when it occurs. This is in addition to the £4 million provided in 2013/15. We are also providing £2 million this year to help schools tackle homophobic, biphobic and transphobic bullying.</p><br /><p>Good schools create an ethos of good behaviour where pupils treat each other and staff with courtesy and respect. Where bullying does happen schools should move to tackle it and provide support for the bullied child. We issued advice to schools last year to help them identify children that may be most vulnerable to bullying and how to provide support to ensure their mental health and wellbeing. This is available online at <a href="https://www.gov.uk/government/publications/preventing-and-tackling-bullying" target="_blank">https://www.gov.uk/government/publications/preventing-and-tackling-bullying</a>.</p><br />","Crewe and Nantwich","Edward Timpson",,"2015-11-10T18:15:40.02Z","http://data.parliament.uk/resources/426456/answer","Biography information for Edward Timpson","60","Education","Education","2015-11-05","Pupils: Bullying","1","House of Commons","To ask the Secretary of State for Education, what steps her Department intends to take to reduce the number of children who do not attend school due to bullying.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","15147"
"http://data.parliament.uk/resources/426457","Department of Health","false","2015-11-11","<p>There are no current proposals to cap tradeunion facility time although the Trade UnionBill includes a reservepower to do so if it is deemed appropriate.The Department has not assessed the effect on staff morale, productivity and patient safety should this power be implemented and has no evidence that they would be affected.</p>","Ipswich","Ben Gummer",,"2015-11-11T09:45:54.38Z","http://data.parliament.uk/resources/426457/answer","Biography information for Ben Gummer","17","Health","Health","2015-11-05","NHS: Trade Unions","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the effect of proposals to allow Ministers to cap union facility time contained in the Trade Union Bill on (a) staff morale, (b) productivity and (c) patient safety in the NHS.","true","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","15105"
