"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/751724","Department for Digital, Culture, Media and Sport","false","2017-07-18","<p>The Digital Economy Council is representative of the tech community across the UK and its membership will include companies headquartered in Newcastle, the North East and the North of England. The full membership of the Digital Economy Council will shortly be published on GOV.UK.</p>","West Suffolk","Matt Hancock",,"2017-07-18T16:28:21.497Z","http://data.parliament.uk/resources/751724/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-13","Digital Technology: North of England","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many of the companies represented on the Government's Digital Economy Council are headquartered in (a) Newcastle, (b) the North East and (c) the North of England.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","4902"
"http://data.parliament.uk/resources/751726","Department for Digital, Culture, Media and Sport","false","2017-07-18","<p>The Digital Economy Council and the Digital Economy Advisory Group are both representative of the tech community across the UK. They include international companies as well as businesses and tech organisations from Scotland, Wales, Northern Ireland and England, representing some of the UK's most successful and innovative digital sectors. The full membership of the Digital Economy Council and Digital Economy Advisory Group will shortly be published on GOV.UK.</p>","West Suffolk","Matt Hancock",,"2017-07-18T16:30:37.267Z","http://data.parliament.uk/resources/751726/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-13","Digital Technology","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to ensure that the Digital Economy Council is representative of the digital sector in all regions of the UK.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","4903"
"http://data.parliament.uk/resources/751254","Department for Digital, Culture, Media and Sport","false","2017-07-18","<p>DCMS, through VisitBritain, has allocated £260,000 in 2016-17 and £240,000 in 2017-18 towards the Mayflower 400 celebrations. Additionally, Mayflower 400 received a £35,000 Arts Council England grant towards the Mayflower Museum in February 2015. Plymouth has received other Arts Council grants which will benefit the celebrations indirectly.</p>","Salisbury","John Glen",,"2017-07-18T15:29:55.873Z","http://data.parliament.uk/resources/751254/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-12","Mayflower: Anniversaries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much funding has been allocated to the Mayflower 400 year anniversary celebrations in (a) 2017, (b) 2018, (c) 2019, (d) 2020 and (e) 2021.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","4464"
"http://data.parliament.uk/resources/750652","Department for Digital, Culture, Media and Sport","false","2017-07-18","<p>Data governance, and the effective and ethical use of data, are vital for the future of our economy and society. The Government is committed to creating a sound ethical framework in the UK that will give people confidence in how their data is being handled and used.</p><p> </p><p>We are currently considering the British Academy and Royal Society’s thoughtful report in this issue (<a href="https://royalsociety.org/~/media/policy/projects/data-governance/data-management-governance.pdf" target="_blank">https://royalsociety.org/~/media/policy/projects/data-governance/data-management-governance.pdf</a>) and will set out next steps shortly.</p><p> </p>","West Suffolk","Matt Hancock",,"2017-07-18T11:46:46.873Z","http://data.parliament.uk/resources/750652/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-11","Data Protection: Ethics","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans her Department has to set up a Data Ethics Commission.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","4325"
"http://data.parliament.uk/resources/750086","Department for Digital, Culture, Media and Sport","false","2017-07-18","<p>Ofcom has published (April 2017) a consultation on duct and pole access (DPA - sometimes called passive infrastructure access - PIA), which proposed to make such access faster, easier and cheaper. Altnet providers, such as WarwickNet, are already using PIA to connect customers on much shorter timescales than previously.</p><p> </p><p>In the consultation, Ofcom outlined how the planning and deployment of fibre infrastructure using PIA should be improved. Openreach is already providing telecoms providers with better network information, with its PIA Digital Mapping Tool, and streamlining operational processes.</p><p> </p><p>Ofcom also proposed capping Openreach’s rental charges for PIA access and redistributing the costs of changes to the network across all users. These proposals would make it cheaper for other telecoms providers to deploy fibre using Openreach’s duct and pole infrastructure.</p><p> </p><p>Ofcom will set out more detail on these proposals later in the summer.</p>","West Suffolk","Matt Hancock",,"2017-07-18T10:08:28.76Z","http://data.parliament.uk/resources/750086/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-10","Broadband: Small Businesses","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the (a) time taken and (b) costs paid by small businesses to access British Telecom ducts under physical infrastructure access regulations.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","3871"
"http://data.parliament.uk/resources/750087","Department for Digital, Culture, Media and Sport","false","2017-07-18","<p>Leaving the EU means we will want to take our own decisions about how to deliver the policy objectives previously targeted by EU funding. We are discussing closely with stakeholders to review all EU funding schemes in the round, to ensure that any ongoing funding commitments best serve the UK‘s national interest.</p>","West Suffolk","Matt Hancock",,"2017-07-18T10:06:35.037Z","http://data.parliament.uk/resources/750087/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-10","Culture: EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether funding for the creative industries will remain at the same level as currently received from Creative Europe in the event that the UK ceases paying into Creative Europe when the UK leaves the EU.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","3959"
"http://data.parliament.uk/resources/749250","Department for Digital, Culture, Media and Sport","false","2017-07-18","<p>The department will conduct a review of S4C funding requirements for 2017/18 before the second half of the financial year begins.</p><p> </p>",,"Lord Ashton of Hyde",,"2017-07-18T11:49:31.053Z","http://data.parliament.uk/resources/749250/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-06","Plastics: Waste","2","House of Lords","Her Majesty's Government what progress has been made on the Department for Digital, Culture, Media and Sport (DDCMS) review relating to the funding of S4C; for how long the funding commitment will remain frozen; whether any agreement has been reached on the proposed reduction of the DDCMS funding; and what assessment they have made of the impact of that proposed reduction on S4C's financial position.","false","Biography information for Lord Wigley",,"Lord Wigley","HL586"
"http://data.parliament.uk/resources/749251","Department for Digital, Culture, Media and Sport","false","2017-07-18","<p>We intend to make appointments to the board of the S4C Authority later this year. Appointments will be made in line with the Governance Code on Public Appointments, and will be regulated by the Commissioner for Public Appointments.</p>",,"Lord Ashton of Hyde",,"2017-07-18T11:49:49.097Z","http://data.parliament.uk/resources/749251/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-06","Advertising: Misrepresentation","2","House of Lords","Her Majesty's Government whether they propose to nominate new members to the S4C authority to fill current and impending vacancies.","false","Biography information for Lord Wigley",,"Lord Wigley","HL587"
"http://data.parliament.uk/resources/749252","Department for Digital, Culture, Media and Sport","false","2017-07-18","<p>As set out in the Welsh Conservatives manifesto, the government remains committed to carrying out a review of S4C's remit, governance and funding in 2017. We will announce more details in due course</p>",,"Lord Ashton of Hyde","HL589","2017-07-18T11:50:14.857Z","http://data.parliament.uk/resources/749252/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-06","Mobile Homes: Fees and Charges","2","House of Lords","Her Majesty's Government what is their response to the approach made by S4C for its remit to be broadened to enable it to extend its activities on digital media platforms.","false","Biography information for Lord Wigley",,"Lord Wigley","HL588"
"http://data.parliament.uk/resources/749253","Department for Digital, Culture, Media and Sport","false","2017-07-18","<p>As set out in the Welsh Conservatives manifesto, the government remains committed to carrying out a review of S4C's remit, governance and funding in 2017. We will announce more details in due course</p>",,"Lord Ashton of Hyde","HL588","2017-07-18T11:50:14.947Z","http://data.parliament.uk/resources/749253/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-06","Israel: Palestinians","2","House of Lords","Her Majesty's Government whether they intend to establish a new funding formula for S4C.","false","Biography information for Lord Wigley",,"Lord Wigley","HL589"
