"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127507","Department for Business, Energy and Industrial Strategy","false","2019-05-23","<p>Enforcement of the National Minimum and National Living Wage (NMW) is a priority for the Government. Since 2015 we have doubled the budget to enforce the NMW and we are taking tough action against the minority of employers who underpay. In 2018/19 HM Revenue &amp; Customs (HMRC) identified a record £24.4 million in arrears for over 220,000 workers and issued over £17 million in penalties to non-compliant employers.</p><p> </p><p>Later this year, we will publish a NMW enforcement and compliance report. This report will discuss the state of NMW non-compliance for 2018/19; the recommendations made by the LPC in their April 2019 report; and plans for NMW enforcement over the coming year.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-23T13:59:17.37Z","http://data.parliament.uk/resources/1127507/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-20","Minimum Wage: Non-payment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to respond to the Low Pay Commission's report entitled Non-compliance and enforcement of the national minimum wage, published April 2019.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","256329"
"http://data.parliament.uk/resources/1127508","Department for Business, Energy and Industrial Strategy","false","2019-05-23","<p>The review of the National Minimum Wage and National Living Wage Naming Scheme has begun and work remains ongoing; there is currently no set date for completion. Any changes resulting from this will be communicated through an update of our published enforcement policy document.</p><p> </p><p>The current version of this document can be found online at the below address:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/656568/nmw-enforcement-beis_-_policy_doc_-_full_vFINAL__3_.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/656568/nmw-enforcement-beis_-_policy_doc_-_full_vFINAL__3_.pdf</a></p><p> </p><p> </p>","Rochester and Strood","Kelly Tolhurst","2019-05-23T13:57:46.467Z","http://data.parliament.uk/resources/1127508/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-20","Minimum Wage: Non-payment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 16 May 2019 to Question 252048, Living Wage and Minimum Wage: Non-payment, whether his Department has begun drafting the review of the National Minimum Wage Naming Scheme; and by what date he plans to publish that review.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","256330"
"http://data.parliament.uk/resources/1127518","Department for Business, Energy and Industrial Strategy","false","2019-05-23","<p>The Department has received representations regarding companies using continuous payment authorities. In the Consumer Green Paper, ‘Modernising Consumer Markets’ published last year, the Government announced that it had asked the Consumer Protection Partnership to assess the issues with subscriptions and to recommend any further actions needed. The Government is considering the advice received and will publish a White Paper in due course.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-23T13:57:17.477Z","http://data.parliament.uk/resources/1127518/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-20","Energy: Billing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what representations he has received on requiring companies using continuous payment authorities to contact customers in advance of the automatic renewal date to provide the option to cancel.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","256261"
"http://data.parliament.uk/resources/1127579","Department for Business, Energy and Industrial Strategy","false","2019-05-23","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p> </p><p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business.</p><p>The operation and management of the Post Office Network are operational matters for Post Office Limited.</p><p>I have therefore asked Alisdair Cameron, the Group interim Chief Executive of Post Office Limited, to write to the hon Member on this matter. A copy of his reply will be placed in the libraries of the House.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-23T13:52:50.757Z","http://data.parliament.uk/resources/1127579/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-20","Post Offices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the sustainability of the Post Office Network.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","256370"
"http://data.parliament.uk/resources/1127650","Department for Business, Energy and Industrial Strategy","false","2019-05-23","<p>The law is clear that any individual performing work is entitled to receive the National Minimum and National Living Wage (NMW). The Government is committed to enforcing this right. In 2018/19 HM Revenue &amp; Customs (HMRC) identified a record £24.4 million in arrears for over 220,000 workers and issued over £17 million in penalties to non-compliant employers. The budget to enforce the NMW stands at its highest ever.</p><p> </p><p>HMRC have contacted over 2,000 employers found to be advertising unpaid internships online to ensure they are compliant with the law. They have also issued over 15,000 letters to employers in industries where internships are common to remind them of their responsibilities.</p><p> </p><p>Earlier this month my hon Friend the Minister of State (Department for Digital, Culture, Media and Sport) (Digital Policy) (Margot James) and I co-hosted a roundtable on internships with employers and organisations in the creative industries. Discussion focused on how Government can work better with employers to raise the profile of existing rules and ensure that interns are paid in accordance with NMW law. The event provided important insight which will be used to improve compliance with the law across all sectors.</p><p> </p><p>Anyone who feels they are being underpaid the NMW should contact Acas for free impartial advice or make a complaint directly to HMRC through their online form. HMRC follow up on every worker complaint received, even those which are anonymous.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-23T13:54:49.013Z","http://data.parliament.uk/resources/1127650/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-20","Unpaid Work","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps he has taken to ensure that interns are paid at least (a) the national minimum wage and (b) the national living wage.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","256245"
"http://data.parliament.uk/resources/1127672","Department for Business, Energy and Industrial Strategy","false","2019-05-23","<p>Royal Mail is required to publish quarterly Quality of Service reports, against delivery targets set and reviewed by the postal industry regulator Ofcom. These can be found on Royal Mail’s website.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-23T13:55:05.537Z","http://data.parliament.uk/resources/1127672/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-20","Royal Mail: Standards","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment the Department has made of the performance of Royal Mail in relation to the (a) number of deliveries, (b) number of failed deliveries and (c) number of deliveries taking more than four weeks in the latest period for which information is available.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","256414"
"http://data.parliament.uk/resources/1127301","Department for Business, Energy and Industrial Strategy","false","2019-05-23","<p>The number of domestic solar installations during April 2019 will be published by BEIS on Thursday 30 May using information from the MCS (Microgeneration Certification Scheme) installation database. These are provisional numbers which are subject to revision in future publications.</p><p> </p><p>Solar photovoltaic deployment statistics is available at: <a href="https://www.gov.uk/government/statistics/solar-photovoltaics-deployment" target="_blank">https://www.gov.uk/government/statistics/solar-photovoltaics-deployment</a>.</p>","Kingswood","Chris Skidmore","2019-05-23T13:53:11.227Z","http://data.parliament.uk/resources/1127301/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-17","Solar Power: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the volume of rooftop solar that has been deployed since the closure of the  Feed-In Tariff scheme and the Export Tariff.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","255693"
"http://data.parliament.uk/resources/1127209","Department for Business, Energy and Industrial Strategy","false","2019-05-23","<p>I refer my hon Friend to the answer I gave to my hon Friend the hon. Member for Crawley (Henry Smith) to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-05-13/253562/" target="_blank">253562</a>.</p>","Kingswood","Chris Skidmore","2019-05-23T14:01:51.857Z","http://data.parliament.uk/resources/1127209/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-16","Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential effect of the UK leaving the EU on the UK's contribution to tackling climate change.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","255288"
"http://data.parliament.uk/resources/1127219","Department for Business, Energy and Industrial Strategy","false","2019-05-23","<p>The potential sale of Third Energy to York Energy (UK) Holdings Ltd is a commercial agreement between the relevant parties. Therefore, it would not be appropriate for Government to comment.</p>","Kingswood","Chris Skidmore","2019-05-23T14:03:25.93Z","http://data.parliament.uk/resources/1127219/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-16","York Energy (UK) Holdings","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether a guarantor or bond has been offered by or sought from York Energy (UK) Holdings or Alpha Energy (UK) or its investors to underwrite the proposed transfer of petroleum assets to the newly incorporated limited company York Energy (UK) Holdings Ltd.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","255338"
"http://data.parliament.uk/resources/1127224","Department for Business, Energy and Industrial Strategy","false","2019-05-23","<p>The potential sale of Third Energy to York Energy (UK) Holdings Ltd is a commercial agreement between the relevant parties. Therefore, it would not be appropriate for Government to comment.</p><p> </p><p>Further information relating to the Oil and Gas Authority’s role with regard to licence change of control can be found here: <a href="https://www.ogauthority.co.uk/licensing-consents/licensing-system/change-of-control/" target="_blank">https://www.ogauthority.co.uk/licensing-consents/licensing-system/change-of-control/</a>.</p>","Kingswood","Chris Skidmore","2019-05-23T14:02:06.467Z","http://data.parliament.uk/resources/1127224/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-16","York Energy (UK) Holdings","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether regulatory approval has been granted for the transfer of onshore licences held by Third Energy Onshore Limited to York Energy (UK)  Holdings.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","255339"
