"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/79567","Department for International Development","false","2014-08-11","<p> </p><p>The UK provided 3% of the United Nations High Commissioner for Refugees (UNHCR) budget in 2013. UNHCR records show that in April 2014 1.5% of UNHCR staff were UK citizens.</p><p> </p>",,"Baroness Northover",,"2014-08-11T10:41:45.7609287Z","http://data.parliament.uk/resources/79567/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-07-23","UN High Commissioner for Refugees","2","House of Lords","To ask Her Majesty’s Government what proportion of the budget of the United Nations High Commissioner for Refugees (UNHCR) is provided by the United Kingdom; and what percentage of the staff of the UNHCR are United Kingdom citizens.","false","Biography information for Earl Attlee",,"Earl Attlee","HL1465"
"http://data.parliament.uk/resources/79484","Department for International Development","false","2014-07-29","<p> </p><p>The UK is one of six donors funding the United Nations Development Programme (UNDP) Community Security and Arms Control (CSAC) Project, which includes provision of technical support for national and community-level community reconciliation process, including working with faith-based partners. Furthermore, under the Africa Conflict Pool Programmes, the UK is funding civil society organisations to build the capacity of local populations to identify and resolve conflicts that affect them.</p><p> </p><p> </p><p> </p><p>Through the Common Humanitarian Fund (CHF), the UK has supported work by national civil society to provide health, education, food security and livelihood, water and sanitation and mine awareness services for the most vulnerable. In addition, some United Nations agencies supported by the UK (such as the Food and Agriculture Organisation (FAO) and the World Food Programme (WFP)) work in close collaboration with local partners. To improve basic services the UK funded Girls Education South Sudan (GESS) project is working through Episcopal Church of Sudan (ECS) in two of South Sudan’s 10 States, and the UK-led Health Pooled Fund (HPF) will support faith-based county hospitals as well as government ones.</p><p> </p>",,"Baroness Northover",,"2014-07-29T16:43:11.6955335Z","http://data.parliament.uk/resources/79484/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-07-22","South Sudan","2","House of Lords","To ask Her Majesty’s Government how they are supporting the role of churches and other civil society groups in the peace and reconciliation process in South Sudan, and in the delivery of humanitarian assistance.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL1383"
"http://data.parliament.uk/resources/79489","Department for International Development","false","2014-08-04","<p> </p><p>From 2011-12 to 2013-14 DFID has spent a total of £183 million on education in Pakistan, with £92 million spent during the last financial year. This support has helped get additional children into school, increase teacher attendance, improve school facilities and train teachers amongst other activities. During the last two years (2012-13 &amp; 2013-14), DFID programmes have helped the Pakistani Government to train 150,000 teachers.</p><p> </p>",,"Baroness Northover","HL1389","2014-08-04T10:43:28.0497007Z","http://data.parliament.uk/resources/79489/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-07-22","Pakistan","2","House of Lords","To ask Her Majesty’s Government what is the total amount of Department for International Development money spent on education programmes in Pakistan; and how many school teachers have been trained using the Department for International Development money.","false","Biography information for Lord Ahmed",,"Lord Ahmed","HL1388"
"http://data.parliament.uk/resources/79490","Department for International Development","false","2014-08-04","<p> </p><p>From 2011-12 to 2013-14 DFID has spent a total of £183 million on education in Pakistan, with £92 million spent during the last financial year. This support has helped get additional children into school, increase teacher attendance, improve school facilities and train teachers amongst other activities. During the last two years (2012-13 &amp; 2013-14), DFID programmes have helped the Pakistani Government to train 150,000 teachers.</p><p> </p>",,"Baroness Northover","HL1388","2014-08-04T10:43:27.4318641Z","http://data.parliament.uk/resources/79490/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-07-22","Pakistan","2","House of Lords","To ask Her Majesty’s Government how much they have spent on education awareness programmes in Pakistan over the last three years.","false","Biography information for Lord Ahmed",,"Lord Ahmed","HL1389"
"http://data.parliament.uk/resources/79491","Department for International Development","false","2014-08-04","<p> </p><p>Funding to Mir Khalil Ur Rahman Foundation (MKRF) ended in January 2014. Over the period 2011 to 2014, £5.06 million was spent by MKRF as part of our larger Transforming Education in Pakistan (TEP) programme.</p><p> </p><p>The department has published progress reports on our development tracker in line with our commitment to transparency. <a href="http://devtracker.dfid.gov.uk/projects/GB-1-202491/" target="_blank">http://devtracker.dfid.gov.uk/projects/GB-1-202491/</a>.</p><p> </p>",,"Baroness Northover","HL1391","2014-08-04T10:10:18.0333529Z","http://data.parliament.uk/resources/79491/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-07-22","Pakistan","2","House of Lords","To ask Her Majesty’s Government whether they are continuing to fund the Mir Khalil ur Rahman Foundation (MKRF) to provide education awareness programmes in Pakistan; and what was the total amount allocated to MKRF in the last 3 years.","false","Biography information for Lord Ahmed",,"Lord Ahmed","HL1390"
"http://data.parliament.uk/resources/79492","Department for International Development","false","2014-08-04","<p> </p><p>Funding to Mir Khalil Ur Rahman Foundation (MKRF) ended in January 2014. Over the period 2011 to 2014, £5.06 million was spent by MKRF as part of our larger Transforming Education in Pakistan (TEP) programme.</p><p> </p><p>The department has published progress reports on our development tracker in line with our commitment to transparency. <a href="http://devtracker.dfid.gov.uk/projects/GB-1-202491/" target="_blank">http://devtracker.dfid.gov.uk/projects/GB-1-202491/</a>.</p><p> </p>",,"Baroness Northover","HL1390","2014-08-04T10:10:15.8419783Z","http://data.parliament.uk/resources/79492/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-07-22","Pakistan","2","House of Lords","To ask Her Majesty’s Government whether they intend to publish the proposal submitted by the Mir Khalil ur Rahman Foundation for the education awareness programme in Pakistan, any progress reports, or information on what they have accomplished so far through their media campaign in Pakistan.","false","Biography information for Lord Ahmed",,"Lord Ahmed","HL1391"
"http://data.parliament.uk/resources/78764","Department for International Development","false","2014-07-22","<p> </p><p>Navigational lights will be installed on natural obstacles within the national conservation areas on the island.</p><p> </p><p> </p><p> </p><p>The navigational lights will be located at The Barn, Great Stone Top, Horse Point, Bencoolen, and King and Queen’s Rocks. All of these areas are within the Airport Development Area agreed by St Helena Government.</p><p> </p>","New Forest West","Mr Desmond Swayne",,"2014-07-22T15:44:28.0600079Z","http://data.parliament.uk/resources/78764/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-07-17","St Helena","1","House of Commons","To ask the Secretary of State for International Development, whether there are any plans for beacons associated with airport construction on St Helena to be located within national conservation areas on the island.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","206529"
"http://data.parliament.uk/resources/78765","Department for International Development","false","2014-07-22","<p> </p><p>(a) 1; (b) 1</p><p> </p>","New Forest West","Mr Desmond Swayne",,"2014-07-22T15:38:37.0346854Z","http://data.parliament.uk/resources/78765/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-07-17","St Helena","1","House of Commons","To ask the Secretary of State for International Development, how many biosecurity breaches have been reported in (a) Rupert's Valley and (b) Prosperous Bay Plain in each year since the start of the airport construction process in St Helena.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","206528"
"http://data.parliament.uk/resources/78766","Department for International Development","false","2014-07-22","<p> </p><p>When construction started at the airport site there were three known mole spider communities within the Airport Development Area. One community lost 0.1% of its habitat, one community’s habitat remained untouched and the final community lost 90% of its habitat. Mitigation measures were implemented to reduce the effects of the losses on this last community. This included the creation of similar habitat where subsequent monitoring shows that the mole spider has successfully migrated into this and adjacent areas.</p><p> </p>","New Forest West","Mr Desmond Swayne",,"2014-07-22T16:55:17.8102435Z","http://data.parliament.uk/resources/78766/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-07-17","St Helena","1","House of Commons","To ask the Secretary of State for International Development, what proportion of the known habitat of the mole spider is estimated to have been destroyed during the construction of the airport on St Helena.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","206533"
"http://data.parliament.uk/resources/78767","Department for International Development","false","2014-07-22","<p> </p><p>Costs of transportation depends on volume and place of origin. Expressions of interest for ocean freight services are currently being reviewed by the Saint Helena Government.</p><p> </p>","New Forest West","Mr Desmond Swayne",,"2014-07-22T15:36:25.9633206Z","http://data.parliament.uk/resources/78767/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-07-17","St Helena","1","House of Commons","To ask the Secretary of State for International Development, what the current cost is of transporting a container of goods to St Helena; and what estimate her Department has made of such a cost once the RMS St Helena is decommissioned.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","206534"
