"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/759781","Home Office","false","2017-09-20","<p>Data on processing times, including the percentage of applications processed within published service standards, is published online at the following address: <a href="https://www.gov.uk/government/collections/migration-transparency-data" target="_blank">https://www.gov.uk/government/collections/migration-transparency-data</a> (then listed by publication date under ‘UK Visas &amp; Immigration’.</p>","Great Yarmouth","Brandon Lewis","2017-09-20T13:28:57.22Z","http://data.parliament.uk/resources/759781/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-09-12","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, what the average time taken to make decisions on applications for further leave to remain on the basis of family and private life has been in each of the last 24 months.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","10083"
"http://data.parliament.uk/resources/759783","Department for Education","false","2017-09-19","<p>The department publishes data on children accommodated in secure children’s homes on an annual, rather than a monthly basis. As at the 31 March 2017, there were 227 places in use or available for use, with 203 children accommodated in these places, which means there were 24 places available for new admissions. The full statistical release is available at the following link:</p><p><a href="https://www.gov.uk/government/statistics/children-accommodated-in-secure-childrens-homes-31-march-2017" target="_blank">https://www.gov.uk/government/statistics/children-accommodated-in-secure-childrens-homes-31-march-2017</a>.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-09-19T12:54:48.103Z","http://data.parliament.uk/resources/759783/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-09-12","Secure Accommodation","1","House of Commons","To ask the Secretary of State for Education, how many places for new admissions were available in secure children's homes in England and Wales in each of the last 12 months.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","10084"
"http://data.parliament.uk/resources/759794","Department for International Development","false","2017-09-20","<p>The ‎Aid Reviews, Civil Society Partnership Review and Economic Development Strategy set out the Department's high ambition on delivering effective development partnerships, including with partner countries. We continue to promote development effectiveness with our international partners, such as the Global Partnership for Effective Development Cooperation, which has responsibility for reporting on global progress with development effectiveness commitments.</p><p>‎DFID's internal guidance encourages alignment of programmes with developing countries’ own strategies for poverty reduction; and providing assistance in a way that strengthens local responsibility, capacity, accountability and leadership.</p><p><strong><br> </strong></p><p> </p>","Penrith and The Border","Rory Stewart","2017-09-20T08:42:00.233Z","http://data.parliament.uk/resources/759794/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-09-12","International Assistance","1","House of Commons","To ask the Secretary of State for International Development, whether and to what extent her Department has implemented its commitments made at the 2005 Paris Declaration, the 2008 Accra Agenda for Action and the 2014 Busan Declaration to align aid programmes with local priorities.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","10148"
"http://data.parliament.uk/resources/759795","Department for International Development","false","2017-09-19","<p>DFID seeks to broaden the supplier base in developing countries by building capability and capacity in the places where we deliver aid, encouraging new entrants and local suppliers.</p><p>Details of contracts and upcoming tenders can be searched on Contracts Finder (<a href="https://www.gov.uk/contracts-finder" target="_blank">https://www.gov.uk/contracts-finder</a>).</p>","Penrith and The Border","Rory Stewart","2017-09-19T09:13:12.95Z","http://data.parliament.uk/resources/759795/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-09-12","Department for International Development: Procurement","1","House of Commons","To ask the Secretary of State for International Development, what progress her Department has made on its commitment to buy a quarter of its activities locally by 2020.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","10149"
"http://data.parliament.uk/resources/759193","HM Treasury","false","2017-09-15","<p>HM Revenue and Customs (HMRC) administers the social investment tax relief (SITR) scheme and applies the current law when considering applications from social enterprises. HMRC does not provide its opinion on non-statutory pre-clearance applications (advance assurances) where there will be, or may be, a rule change that would affect the eligibility of a proposed investment. Investors are able to make such investments without an advance assurance.</p>","Central Devon","Mel Stride","2017-09-15T13:54:37.963Z","http://data.parliament.uk/resources/759193/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-09-11","Social Enterprises: Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether those inspecting social investment tax relief advanced assurance applications in his Department are conducting their inspections in line with the current law on social investment tax relief.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","9840"
"http://data.parliament.uk/resources/758617","HM Treasury","false","2017-09-15","HM Revenue and Customs does not currently collect such detailed information on the total amount of tax-advantaged investments received by life science companies using the Enterprise Investment Scheme and Venture Capital Trusts scheme.<p> </p>All available data related to the Enterprise Investment Scheme and Venture Capital Trusts are available in the annual Enterprise Investment Scheme and Seed Enterprise Investment Scheme Statistics (<a href="https://www.gov.uk/government/statistics/enterprise-investment-scheme-and-seed-enterprise-investment-scheme-statistics-october-2016" target="_blank">https://www.gov.uk/government/statistics/enterprise-investment-scheme-and-seed-enterprise-investment-scheme-statistics-october-2016</a>) and the Venture Capital Trusts Statistics (<a href="https://www.gov.uk/government/collections/venture-capital-trusts-statistics" target="_blank">https://www.gov.uk/government/collections/venture-capital-trusts-statistics</a>) publications.<p> </p>","Central Devon","Mel Stride","2017-09-15T10:50:30.383Z","http://data.parliament.uk/resources/758617/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-09-07","Life Sciences: Fundraising","1","House of Commons","To ask Mr Chancellor of the Exchequer, what proportion of life science companies reach their annual and lifetime fundraising limits with the Enterprise Innovation Scheme and Venture Capital Trusts; and if he will publish a comparison with other sectors.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","9488"
"http://data.parliament.uk/resources/758618","Department for Business, Energy and Industrial Strategy","false","2017-09-14","<p>3,628,041 companies registered their beneficial ownership information by the deadline. This figure is based on data available on 5 July 2017 to ensure that paper filed documents submitted by the 30 June deadline had been processed.</p>","Stourbridge","Margot James","2017-09-14T10:06:12.92Z","http://data.parliament.uk/resources/758618/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-09-07","Companies: Ownership","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many companies registered their beneficial ownership information with Companies House by the 30 June 2017 deadline.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","9487"
"http://data.parliament.uk/resources/758624","HM Treasury","false","2017-09-12","<p>HM Revenue &amp; Customs (HMRC) robustly pursues all tax due unless there are compelling reasons not to do so. Where it is discovered that tax is due or uncollected because of official error, HMRC will seek payment in the usual way where statutory time limits allow. The amount of debt remitted or written off each year is small in comparison to the record level of tax receipts.</p>","Central Devon","Mel Stride","2017-09-12T12:50:50.97Z","http://data.parliament.uk/resources/758624/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-09-07","Tax Collection","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to ensure the collection of taxes that have not been paid through error by HM Revenue and Customs.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","9405"
"http://data.parliament.uk/resources/758714","Department of Health","false","2017-09-14","<p>The National Institute for Health and Care Excellence (NICE) published technology appraisal guidance on the use of lumacaftor-ivacaftor (Orkambi) for the treatment of cystic fibrosis in July 2016. NICE plans to review its guidance to determine whether it should be updated in the light of any new evidence in 2019.</p><p> </p><p>If significant new evidence comes to light before the scheduled review date, NICE has processes in place to bring forward a review. NICE remains open to a further approach from the company, with new evidence or a revised price. Although there has been recent correspondence between NHS England and the company, NICE has not yet received any fresh proposals from the company.</p>","Winchester","Steve Brine","2017-09-14T13:54:44.03Z","http://data.parliament.uk/resources/758714/answer","Biography information for Steve Brine","17","Health","Health","2017-09-07","Lumacaftor/ivacaftor","1","House of Commons","To ask the Secretary of State for Health, if he will provide an update on negotiations between NICE and the drug manufacturer Vertex on the potential use of the drug Orkambi.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","9489"
"http://data.parliament.uk/resources/758787","Home Office","false","2017-11-27","<p>The Terrorist Asset Freezing etc. Act (2010) and UN asset freezing measures against ISIL (Da’esh) and Al-Qaida (2011) provide the mechanisms for the assets of a person, including funds in any bank accounts, to be frozen. An asset freeze is only applied where the relevant legal tests have been met. The number of accounts frozen under these measures at the end of each calendar year are as follows:</p><p> </p><table><tbody><tr><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017 (to date)</strong></p></td></tr><tr><td><p>90</p></td><td><p>80</p></td><td><p>79</p></td><td><p>42</p></td><td><p>41</p></td></tr></tbody></table><p><em>Source: HM Treasury statistics</em></p>","Wyre and Preston North","Mr Ben  Wallace","2017-11-27T17:55:40.507Z","http://data.parliament.uk/resources/758787/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2017-09-07","Terrorism: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, how many accounts in UK banks have been frozen as a result of allegations of terrorist financing in each of the last five years.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","9486"
