"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1332397","Ministry of Housing, Communities and Local Government","false","2021-06-14","<p>By the start of this year, this Government supported over 37,000 people as part of our Everyone In initiative during the pandemic, with over 26,000 already being moved into longer term accommodation.</p><p>At the Spending Review in November we committed an additional £254 million of resource funding to tackle homelessness and rough sleeping. This takes resource funding in 2021-22 to £676 million - a 60% increase compared to what was announced at Spending Review 2019.</p><p>In addition, the Government has accelerated the delivery of the £433 million Rough Sleeping Accommodation Programme to deliver 6,000 move-on homes and support - the largest ever investment in move-on accommodation.</p>","Walsall North","Eddie Hughes","2021-06-14T16:24:03.557Z","http://data.parliament.uk/resources/1332397/answer","Biography information for Eddie Hughes","http://data.parliament.uk/resources/1332397/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-06-14","Sleeping Rough","1","House of Commons","What steps he is taking to provide accommodation for rough sleepers.","false","Biography information for Ben Everitt","Milton Keynes North","Ben Everitt","901090"
"http://data.parliament.uk/resources/1275074","Ministry of Housing, Communities and Local Government","false","2021-01-11","<p>During the Pandemic, through Everyone In, by November we had supported around 33,000 people with nearly 10,000 in emergency accommodation and over 23,000 already moved on into longer-term accommodation.</p><p>To provide a longer-term solution, on 29 October, we announced funding of more than £150 million to deliver more than 3,300 units of long-term, supported, move-on accommodation for rough sleepers across the country. We are now working with our delivery partners at Homes England and the Greater London Authority to ensure these schemes are delivered at pace.</p>","Rochester and Strood","Kelly Tolhurst","2021-01-11T17:50:20.377Z","http://data.parliament.uk/resources/1275074/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1275074/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-01-11","Sleeping Rough","1","House of Commons","What progress his Department has made on delivering new accommodation for rough sleepers.","false","Biography information for Brendan Clarke-Smith","Bassetlaw","Brendan Clarke-Smith","910675"
"http://data.parliament.uk/resources/1243948","Ministry of Housing, Communities and Local Government","false","2020-10-22","<p>On 13 October, the Government announced additional support for rough sleepers this winter, giving local areas the tools they need to protect people from cold weather and the risks posed by COVID-19. This builds on the existing package of support and funding and includes: a new £10 million Cold Weather Fund for local areas to bring forward self-contained and COVID-secure accommodation; and, a new £2 million Transformation Fund for the faith, communities and voluntary sector to move away from their traditional communal models. Regarding communal spaces, we have published operating principles for the sector, produced with Public Health England and Homeless Link, which should be observed in any area where a shelter is required to open as a last resort, where not doing so would endanger lives.</p>","Rochester and Strood","Kelly Tolhurst","2020-10-22T11:26:12.977Z","http://data.parliament.uk/resources/1243948/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1243948/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-10-15","Sleeping Rough","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to Government funding for winter 2019 of £13 million for the Cold Weather Fund for rough sleepers, for what reason the Government is providing £12 million to keep rough sleepers safe during winter 2020.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","104042"
"http://data.parliament.uk/resources/1235705","Ministry of Housing, Communities and Local Government","false","2020-10-01","<p>Since the start of the COVID-19 pandemic, we have ensured that nearly 15,000 vulnerable people experiencing or at risk of rough sleeping have been housed in emergency accommodation. We must now ensure that as few individuals as possible return to the streets following this initial period of accommodation.</p><p>The Next Steps Accommodation Programme makes available the financial resources needed to support local authorities and their partners to prevent these people from returning to the streets. £161 million will deliver 3,300 units of longer-term move-on accommodation in 2020/2021; and £91.5 million has been allocated to pay for immediate support and interim accommodation.</p>",,"Lord Greenhalgh","2020-10-01T13:49:01.98Z","http://data.parliament.uk/resources/1235705/answer","Biography information for Lord Greenhalgh","http://data.parliament.uk/resources/1235705/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-09-17","Sleeping Rough","2","House of Lords","To ask Her Majesty's Government what steps they are taking to eradicate rough sleeping.","false","Biography information for Lord Bourne of Aberystwyth",,"Lord Bourne of Aberystwyth","HL8230"
"http://data.parliament.uk/resources/1234997","Ministry of Housing, Communities and Local Government","false","2020-09-25","<p>On 3 June the Government published the management information that supports the announcements that nearly 15,000 vulnerable people have been accommodated by local authorities in response to COVID-19 via the Everyone In scheme.</p><p>The separate annual rough sleeping snapshot provides a way of estimating the number of people sleeping rough on a single night in Autumn. In 2019 this provided an estimate of 4,266 individuals sleeping rough on a single night; down 9 per cent on the previous year. This does not include people in hostels or shelters and records only those people seen, or thought to be, sleeping rough.</p><p>In July this year, the Office for Statistics Regulation, conducted a review of the compliance of MHCLG’s Rough Sleeping Snapshot official statistics against the Code of Practice for Statistics. The review welcomed the new management information being collected on the numbers of homeless and rough sleepers in England being assisted into emergency accommodation since the start of the COVID-19 pandemic as well as a range of positive features that demonstrate the quality and value of the rough sleeping statistics.</p><p>For further information please see the following link:</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fosr.statisticsauthority.gov.uk%2Fcorrespondence%2Fmark-pont-to-sandra-tudor-compliance-check-of-rough-sleeping-snapshot-in-england%2F&amp;data=02%7C01%7CParliamentary%40communities.gov.uk%7C734bf77142cb46cc323208d860843384%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637365468194675075&amp;sdata=qgkxVctQtDC0vZWJLfM8ZNSZ3OjxZTr5tSkSK4NwRoY%3D&amp;reserved=0" target="_blank">https://osr.statisticsauthority.gov.uk/correspondence/mark-pont-to-sandra-tudor-compliance-check-of-rough-sleeping-snapshot-in-england/</a></p>","Rochester and Strood","Kelly Tolhurst","2020-09-25T13:38:37.253Z","http://data.parliament.uk/resources/1234997/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1234997/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-09-16","Sleeping Rough","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the difference between the number given of 14,610 rough sleepers housed under the emergency Everyone In scheme and his Department's latest figures showing 4,266 rough sleepers in England, what steps his Department plans to take to improve the quality of data collected on the number of people sleeping rough.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","91056"
"http://data.parliament.uk/resources/1234998","Ministry of Housing, Communities and Local Government","false","2020-09-25","<p>Since the start of the COVID-19 pandemic almost 15,000 vulnerable people have been housed in emergency accommodation.</p><p>We are taking steps to protect vulnerable rough sleepers from COVID-19 and we are continuing to work hard to move vulnerable people away from the streets and into long-term, sustainable accommodation.</p><p>The Next Steps Accommodation Programme makes available the financial resources needed to support local authorities and their partners to prevent those accommodated from returning to the streets. £161 million will deliver 3,300 units of longer-term move-on accommodation in 2020/2021. This is part of a total of £433 million to provide 6,000 long term, safe homes for those in need.</p><p>£105 million will pay for immediate support and interim accommodation to ensure that people do not return to the streets. On 17 September we announced allocations for the short-term aspect of this fund. 274 local authorities will now share £91.5 million of funding, helping to make life-changing differences to our most vulnerable by helping to support them to rebuild their lives and addressing complex needs such as substance misuse and mental health issues. We will continue to work with local authorities to allocate remaining funds to new or emerging challenges.</p><p>In 2020/21, £112 million has also been allocated to 276 local authorities through the Rough Sleeping Initiative, supporting the establishment or enhancement of coordinated local services for rough sleepers or those at risk of sleeping rough.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","2020-09-25T13:39:42.143Z","http://data.parliament.uk/resources/1234998/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1234998/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-09-16","Sleeping Rough","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department plans to take to prevent rough sleeping in (a) London and (b) England in winter 2020-21.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","91057"
"http://data.parliament.uk/resources/1233702","Ministry of Housing, Communities and Local Government","false","2020-09-21","<p>The Government is clear that no one should be without a roof over their head. That is why we have committed to ending rough sleeping within this parliament. The most recent national figures, from the Official 2019 Rough Sleeping Snapshot, showed that the number of people sleeping on our streets on a single night fell for the second year in a row and a reduction on previous year.</p><p> </p><p> </p>","Rochester and Strood","Kelly Tolhurst","2020-09-21T15:30:22.52Z","http://data.parliament.uk/resources/1233702/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1233702/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-09-11","Sleeping Rough","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what progress his Department has made on ending rough sleeping.","false","Biography information for Mike Hill","Hartlepool","Mike Hill","88926"
"http://data.parliament.uk/resources/1225404","Ministry of Housing, Communities and Local Government","false","2020-07-28","<p>The most recent national rough sleeping data is the autumn 2019 annual statistics, which showed a total figure of 4,266 rough sleepers on any given night<strong>.</strong></p><p>The number of people sleeping rough in the 2019 annual snapshot is 9% lower compared with the previous year and 10% lower compared with 2017.</p><p>Since the start of the COVID-19 pandemic, nearly 15,000 vulnerable people have been housed in emergency accommodation in order to prevent any risk of them sleeping rough during the pandemic.</p>",,"Lord Greenhalgh","2020-07-28T15:06:14.1Z","http://data.parliament.uk/resources/1225404/answer","Biography information for Lord Greenhalgh","http://data.parliament.uk/resources/1225404/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-07-15","Sleeping Rough","2","House of Lords","To ask Her Majesty's Government how many rough sleepers in England were reported in their latest count of rough sleepers; and when that count was conducted.","false","Biography information for Lord Shipley",,"Lord Shipley","HL6906"
"http://data.parliament.uk/resources/1225405","Ministry of Housing, Communities and Local Government","false","2020-07-28","<p>Almost 15,000 vulnerable people have been housed in emergency accommodation, including hotels, since the start of the COVID-19 pandemic to enable them to isolate and stop the virus spreading. This includes people coming in directly from the streets, people previously housed in shared night shelters and people who have become vulnerable to rough sleeping during the pandemic.</p><p>The Government and local authorities have worked closely together to make accommodation available to significant number of people during this challenging time. The reasons behind people sleeping rough are complex, and some people may make decisions to refuse an offer of accommodation or leave accommodation that has been offered to them.</p><p>Management information on those accommodated is collected from over 300 local authorities nationally. Local authorities hold the most up to date information regarding the number of people they are currently assisting. We are continuing to work with local authorities to understand the work they are doing to help the most vulnerable in our society.</p>",,"Lord Greenhalgh","2020-07-28T15:06:37.307Z","http://data.parliament.uk/resources/1225405/answer","Biography information for Lord Greenhalgh","http://data.parliament.uk/resources/1225405/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-07-15","Sleeping Rough","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the current number of rough sleepers in England not accommodated in hotels or similar accommodation.","false","Biography information for Lord Shipley",,"Lord Shipley","HL6907"
"http://data.parliament.uk/resources/1224637","Ministry of Housing, Communities and Local Government","false","2020-07-20","<p>MHCLG collect an annual official snapshot of rough sleeping which is verified by Homeless Link and provides information about the estimated number of people sleeping rough on a single night between 1 October and 30 November each year, along with some basic demographic details. This was last released in February 2020 and showed a total figure of 4,266 rough sleepers on any given night, 9% lower than the previous year. The next annual snapshot is due to take place in autumn 2020. Regarding the numbers of people currently rough sleeping, local authorities currently hold the most up to date information.</p>","Thornbury and Yate","Luke Hall","2020-07-20T16:56:08.22Z","http://data.parliament.uk/resources/1224637/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1224637/answer","Thornbury and Yate","Luke Hall","http://data.parliament.uk/resources/1224637/answer/previousversion/38753","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-07-14","Sleeping Rough","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 18 May 2020 to Question 40670, how many people were recorded as sleeping rough in the second quarter of 2020.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","73884"
