"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003585","Department for Education","false","2018-11-19","<p>Maintained Nursery Schools (MNS) make a valuable contribution to improving the lives of some of our most disadvantaged children. In the last three months, there have been nine representations led by MNS, one by an education trade union and two by education charities.</p><p>Representations made include the case for future funding and the sharing of research findings.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-11-19T17:23:17.473Z","http://data.parliament.uk/resources/1003585/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-11-09","Pre-school Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what representations he has received from bodies in the education sector on the potential effect of the ending of supplementary funding in 2019-20 on the number of maintained nursery schools.","true","Biography information for James Frith","Bury North","James Frith","189793"
"http://data.parliament.uk/resources/1003615","Department for Education","false","2018-11-14","<p>A response from the Parliamentary Under Secretary of State for Children and Families was originally sent to the hon. Member for Croydon North on 10 October 2018. A copy of this letter was sent to the hon. Member for Croydon North on 12 November 2018.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2018-11-14T15:05:10.513Z","http://data.parliament.uk/resources/1003615/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-11-09","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Education, when he plans to respond to the letter of 12 September 2018 from the hon. Member for Croydon North on Chestnut Park Primary School and the early identification of social, emotional and mental health needs in children and young people.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","189693"
"http://data.parliament.uk/resources/1003703","Department for Education","false","2018-11-15","<p>The national curriculum sets out the aspects of physical education that should be taught to pupils. It does not stipulate that particular sports should be taught.</p><p> </p><p>The department published subject content for reformed physical education GCSE, AS and A levels in England in January 2015. Both sets of subject content include a list of activities in which students can be assessed. On 24 October 2018, the department launched a review inviting proposals to add activities to the list. This review can be accessed at: <a href="https://consult.education.gov.uk/gcse-and-alevel-reform/review-of-gcse-as-and-a-level-physical-education-a/" target="_blank">https://consult.education.gov.uk/gcse-and-alevel-reform/review-of-gcse-as-and-a-level-physical-education-a/</a>.</p><p> </p><p>The deadline for responses is 20 December 2018.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-11-15T14:40:46.097Z","http://data.parliament.uk/resources/1003703/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-11-09","Physical Education: Boating","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department made on potential merits of including sailing on the national curriculum for Physical Education.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","189749"
"http://data.parliament.uk/resources/1003744","Department for Education","false","2018-11-19","<p>The number of looked after children in independent schools is available from 2011 to 2018.</p><p>Table: Number of looked after children in independent schools (including independent special schools) in England, 2011 to 2018.</p><table><tbody><tr><td><p>Year</p></td><td><p>Number of pupils</p></td></tr><tr><td><p>2018</p></td><td><p>3512</p></td></tr><tr><td><p>2017</p></td><td><p>3209</p></td></tr><tr><td><p>2016</p></td><td><p>3389</p></td></tr><tr><td><p>2015</p></td><td><p>3468</p></td></tr><tr><td><p>2014</p></td><td><p>2903</p></td></tr><tr><td><p>2013</p></td><td><p>4224</p></td></tr><tr><td><p>2012</p></td><td><p>2907</p></td></tr><tr><td><p>2011</p></td><td><p>3019</p></td></tr></tbody></table><p>Source: School Level Annual School Census, 2011 to 2018</p>","Stratford-on-Avon","Nadhim Zahawi","2018-11-19T16:49:36.717Z","http://data.parliament.uk/resources/1003744/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-11-09","Private Education: Children in Care","1","House of Commons","To ask the Secretary of State for Education, what information his Department holds on the number of looked after children in private education in each of the last 10 years to date.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","189699"
"http://data.parliament.uk/resources/1003793","Department for Education","false","2018-11-14","<p>This is a matter for Her Majesty’s Chief Inspector, Amanda Spielman. I have asked her to write to the hon. Member and a copy of her reply will be placed in the Libraries of both Houses.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-11-14T14:54:59.76Z","http://data.parliament.uk/resources/1003793/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-11-09","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, how many approved childcare providers were located in Wolverhampton North East constituency in each of the last seven years for which data are available.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","189691"
"http://data.parliament.uk/resources/1003794","Department for Education","false","2018-11-14","<p>The information requested is not held centrally. Specifically, information is not held at constituency level.</p><p> </p><p>On 28 June 2018, we published data which indicated that the number of childcare providers offering 30 hours free childcare in Wolverhampton was 80. This information can be found in Table 23LA of the ‘Education provision: children under 5 years of age, January 2018’ document: <a href="https://www.gov.uk/government/statistics/education-provision-children-under-5-years-of-age-january-2018" target="_blank">https://www.gov.uk/government/statistics/education-provision-children-under-5-years-of-age-january-2018</a>.</p><p><strong><br> <br> </strong></p>","Stratford-on-Avon","Nadhim Zahawi","2018-11-14T15:01:46.117Z","http://data.parliament.uk/resources/1003794/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-11-09","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, how many approved childcare providers currently offer 30 hours of free childcare a week in Wolverhampton North East constituency.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","189692"
"http://data.parliament.uk/resources/1003841","Department for Education","false","2018-11-19","<p>The healthy pupils capital fund (HPCF) is a one year fund of £100 million in 2018-19.</p><p>Existing mechanisms for school condition funding have been used to allocate and monitor the HPCF. Local authorities and large multi-academy trusts have received an allocation from the HPCF (£62 million). The funding can only be used for capital projects and responsible bodies are required to report on how they have spent their HPCF in the same way they report on, and alongside, their school condition allocation.</p><p>Single and small academy trusts and sixth-form colleges were able to bid for a share of £38 million of the HPCF through the Condition Improvement Fund (CIF) 2018 to 2019. All responsible bodies are required to sign up to terms and conditions which state that funding can only be spent on what was applied for before the first payment is released. Once underway, all CIF projects are required to submit regular monitoring reports to the Department for Education. At the end of the project, a final completion certificate is required before the final payment is released.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-11-19T16:45:41.16Z","http://data.parliament.uk/resources/1003841/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-11-09","Healthy Pupils Capital Fund","1","House of Commons","To ask the Secretary of State for Education, whether his Department is monitoring how the Healthy Pupils Capital Fund is being spent by schools.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","189627"
"http://data.parliament.uk/resources/1003842","Department for Education","false","2018-11-19","<p>Since the publication of the childhood obesity plan, we have met with a range of stakeholders to discuss the best way to deliver the healthy schools rating scheme. This is a complex and wide-ranging project, and we are taking the time necessary to ensure we deliver a successful resource.</p><p> </p><p>We are currently testing delivery models as we continue to explore the most effective way to deliver the scheme, building on successful resources that are already available to schools. We will come forward with proposals shortly.</p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2018-11-19T16:47:04.337Z","http://data.parliament.uk/resources/1003842/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-11-09","Healthy Schools Rating Scheme","1","House of Commons","To ask the Secretary of State for Education, when he plans to implement the healthy rating scheme for schools.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","189628"
"http://data.parliament.uk/resources/1003844","Department for Education","false","2018-11-19","<p>The information requested is not held centrally. The department does not collect data on specific adoption circumstances.</p><p>Information on those children placed for adoption where consent is dispensed by the court is published annually in Table D1 of the statistical release, ‘Children looked after in England including adoption: 2016 to 2017’ at: <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2016-to-2017</a>.</p><p> </p><p>Figures for the year ending 31 March 2018 will be published on 15 November 2018. These are circumstances where the court can dispense without the consent of a parent, to the placement and adoption of their child if the welfare of the child requires it. This may be a decision in some situations that is not in accordance with the parents’ wishes.</p><p> </p><p>The welfare of a child is paramount and local authorities have a statutory duty to intervene to undertake child protection enquiries and to take action to safeguard and promote the child’s welfare. However, decisions on adoption are ultimately taken by an independent judge based on the evidence presented.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2018-11-19T17:24:12.633Z","http://data.parliament.uk/resources/1003844/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-11-09","Adoption","1","House of Commons","To ask the Secretary of State for Education, how many contested adoptions have taken place in each of the last five years.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","189539"
"http://data.parliament.uk/resources/1003900","Department for Education","false","2018-11-19","<p>Local authorities, working with schools and other partners, are required by the Children and Families Act (2014) to set out a local offer of the support normally available to children and families affected by a disability and special educational needs (SEN).</p><p>Schools are also required under the act and the accompanying Special Educational Needs and Disabilities Code of Practice to identify and address the SEN of the pupils or students they support. We expect schools to be monitoring closely the progress of all pupils. The first response when any child is falling behind is good quality teaching. When this does not produce expected progress, the school should consider whether the child has a learning difficulty. The school should assess the child, plan an intervention if a learning difficulty is identified, implement the intervention and then review the outcome and progressively repeat this cycle until the child’s learning difficulty is properly supported. This is called SEN support and the cyclical process is referred to as a ‘graduated approach’ to meeting children’s needs. Where children and young people have needs that can’t be met through this process, they could get support through an Education, Health and Care plan.</p><p>We have in place training and specific resources designed to provide teachers with the necessary skills to identify and support children with dyslexia.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-11-19T17:47:11.73Z","http://data.parliament.uk/resources/1003900/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-11-09","Dyslexia","1","House of Commons","To ask the Secretary of State for Education, what minimum standard of dyslexia support his Department requires local authorities to provide.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","189630"
