"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1000270","Department for Business, Energy and Industrial Strategy","false","2018-11-12","<p>We are working closely with affected companies across the UK steel industry to fully evaluate the impact of these measures on the UK. The total value of US imports of steel from the UK in 2017 was £360m which amounts to 7% of UK steel exports.</p><p> </p><p>We remain deeply disappointed that the US has decided to apply tariffs to steel and aluminium imports from the EU on national security grounds. The UK and other European Union countries are close allies of the US and should be permanently and fully exempted from the tariffs.</p><p> </p><p>We will continue to work closely with the EU and US Administration to seek a constructive, permanent resolution to avoid further escalation that would harm businesses and consumers in both the US and EU.</p>","Watford","Richard Harrington",,"2018-11-12T17:26:15.247Z","http://data.parliament.uk/resources/1000270/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-02","Iron and Steel: USA","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect the US Steel tariffs have had on the UK steel sector since they came into place.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","187382"
"http://data.parliament.uk/resources/991192","Department for Business, Energy and Industrial Strategy","false","2018-10-24","<p>Government remains committed to a strong steel industry. We are actively working with UK Steel to pursue a sector deal whilst in parallel also discussing the investment plans of individual companies to enable them to secure a sustainable future.</p><p> </p><p>We have commissioned independent research which has identified future domestic market opportunities for the UK steel sector worth an additional £3.8 billion per year by 2030. We are actively encouraging the UK steel sector to come forward with their plans to exploit these opportunities and improve their competitiveness. .</p><p> </p><p>We will continue to work closely with the sector, their supply chain, the trade unions, and the devolved administrations.</p>","Watford","Richard Harrington",,"2018-10-24T08:44:20.617Z","http://data.parliament.uk/resources/991192/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-19","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent progress he has made on a steel sector deal; and if he will make a statement.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","181628"
"http://data.parliament.uk/resources/988748","Department for Business, Energy and Industrial Strategy","false","2018-10-22","<p>The Office for Product Safety and Standards was established in January 2018 to further improve the UK’s leading product safety system. It covers general consumer product safety, but not vehicles, food, medicines, medical devices, construction products or workplace equipment which are all covered by separate bodies.</p><p> </p><p>The Department of Transport has policy responsibility for vehicle safety and the Driver and Vehicles Standards Agency, an executive agency of the Department for Transport, is responsible for automotive safety defect and recall matters.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-10-22T15:31:13.51Z","http://data.parliament.uk/resources/988748/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-16","Ford Motor Company: Engines","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to faulty engines of the Ford Ecoboost, what steps the Office of Product Safety and Standards plans to take to support both the recall of that vehicle and consumers that have been affected.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","180279"
"http://data.parliament.uk/resources/988898","Department for Business, Energy and Industrial Strategy","false","2018-10-22","<p>Government has invested over £2 billion in the Post Office since 2010. Funding has been split between subsidy funding to support branches that are not economically viable and investment funding to modernise the post office, including transforming branches and franchising some directly managed branches. The split for the current funding package between April 2018 to March 2021 is £210 million in investment funding and £160 million in subsidy.</p><p> </p><p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. Thus, the precise allocation of funding to different programmes is an operational matter for Post Office Limited and is reported in their annual report and accounts which can be found on their website at <a href="http://corporate.postoffice.co.uk/" target="_blank">http://corporate.postoffice.co.uk/</a>.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-10-22T15:30:35.153Z","http://data.parliament.uk/resources/988898/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-16","Post Offices: Franchises","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much money from the public purse has been spent on the Post Office franchising programme since 2013.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","180280"
"http://data.parliament.uk/resources/982726","Department for Work and Pensions","false","2018-10-11","<p>The information requested is not readily available and to provide it would incur disproportionate cost, as we do not currently forecast at constituency level.</p><p> </p><p>The national rollout of Universal Credit will complete in December 2018. During 2019 we will test and refine our processes on a small scale to ensure they are working well before we take on larger volumes from 2020 onwards, and complete the process in 2023.</p><p> </p><p>No more than 10,000 claimants will be migrated in 2019.</p>","Reading West","Alok Sharma",,"2018-10-11T16:50:53.653Z","http://data.parliament.uk/resources/982726/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-10-08","Universal Credit: Sheffield Brightside and Hillsborough","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of households in the Sheffield, Brightside and Hillsborough constituency that will be in receipt of universal credit by year-end (a) 2018, (b) 2019 and (c) 2020.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","176507"
"http://data.parliament.uk/resources/982789","Department for Education","false","2018-10-11","<p>The information requested is not held centrally by the department.</p><p>The Children and Families Act (2014) requires local authorities to work with parents, young people and providers to keep the provision for children and young people with SEN and disabilities under review, including its sufficiency.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-10-11T16:35:10.623Z","http://data.parliament.uk/resources/982789/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-10-08","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, how many SEN places are available in (a) Sheffield, and (b) the UK.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","176508"
"http://data.parliament.uk/resources/982915","Department for Digital, Culture, Media and Sport","false","2018-10-11","<p>The 2017 Conservative Manifesto committed to make billing for telecoms consumers fairer and easier to understand, including making it clear when consumers have paid off the cost of their mobile handset. On 26 September 2018, Ofcom published two proposals to ensure fairer, more transparent prices for mobile customers who pay for their handsets and airtime within the same contract. First, achieving greater transparency by, for example, requiring mobile firms to break down the cost of the different parts of the bundled mobile package a customer is purchasing. Second, a requirement for providers to introduce fairer tariffs, for example moving consumers of bundled mobile phone packages to SIM only contracts, at the end of the minimum contract period. The consultation closes on 7 November 2018 and further details can be viewed at:</p><p><a href="https://www.ofcom.org.uk/consultations-and-statements/category-2/consumers-communications-markets-mobile-handsets" target="_blank">https://www.ofcom.org.uk/consultations-and-statements/category-2/consumers-communications-markets-mobile-handsets</a>.</p><p> </p><p> </p>","Stourbridge","Margot James","176291","2018-10-11T15:13:57.177Z","http://data.parliament.uk/resources/982915/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-08","Mobile Phones: Fees and Charges","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to stop the practice of customers continuing to be charged for the cost of their mobile handset after the cost of that handset has been paid off.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","176509"
"http://data.parliament.uk/resources/983097","Department for Environment, Food and Rural Affairs","false","2018-10-11","<p>Enforcement of these Regulations is undertaken by trading standards and local authorities. Person(s) found guilty of an allergens offence may be liable to (since 2012) unlimited fines (England and Wales) and criminal sanctions</p><p>Defra, Food Standards Agency and DHSC are working together to review what changes are needed to food labelling, including how that may impact enforcement activities.</p>","Macclesfield","David Rutley",,"2018-10-11T15:39:57.23Z","http://data.parliament.uk/resources/983097/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-08","Food: Labelling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment he has made of the adequacy of the enforcement of food labelling laws.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","176510"
"http://data.parliament.uk/resources/964251","Department for Business, Energy and Industrial Strategy","false","2018-09-11","<p>Voluntary standards are developed by the British Standards Institution (BSI), which is the UK member of the European standards organisations (ESOs). BSI is independent of the Government and the ESOs are independent of the EU.</p><p> </p><p>Voluntary standards, including those for consumer goods, may be used to support regulations, and the adoption of a common rulebook would mean that the same standards are used in the UK and the EU, ensuring consumers are not confused by multiple standards for the same products.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-09-11T14:24:59.47Z","http://data.parliament.uk/resources/964251/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-03","Consumers: Standards","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to paragraph 27 of the White Paper, The future relationship between the United Kingdom and the European Union, Cm 9593, published on 12 July 2018, what steps the Government plans to take to maintain consumer standards for goods after the UK leaves the EU; and if he will make a statement.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","169626"
"http://data.parliament.uk/resources/964252","Department for Business, Energy and Industrial Strategy","false","2018-09-06","<p>The Government published its strategy for product safety “Strengthening national capacity for product safety: Strategy 2018-2020” on 10 August. This includes an analysis of the product safety landscape and sets out our plan to further strengthen the UK approach.</p><p> </p><p>Ensuring the UK retains an effective product safety regime on EU exit remains a priority and the Office for Product Safety and Standards will continue to work with Local Authority Trading Standards and businesses to ensure that products being placed on the UK market are safe.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-09-06T14:59:53.797Z","http://data.parliament.uk/resources/964252/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-03","Products: Safety","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has made an assessment of the (a) effectiveness of the product safety and the enforcement regime in the UK; and (b) effect on the product safety enforcement regime of the UK leaving the EU.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","169627"
