"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1696349","Cabinet Office","false","2024-03-28","<p>The number of ministerial salaries available to the government at any one time is 109. This is a statutory limit governed by the Ministerial and Other Salaries Act 1975.</p><p>It is routinely the case that some ministers will be asked to serve in an unpaid capacity given the statutory limitations on the number of available salaries. A list of ministers who are currently serving in an unpaid capacity are as follows:</p><ul><li><p>Richard Holden MP, Minister of State (Minister without Portfolio) in the Cabinet Office (receives a salary from the Conservative Party)</p></li><li><p>The Rt Hon John Glen MP, Minister of State and Paymaster General, Cabinet Office</p></li><li><p>The Lord Johnson of Lainston CBE, Minister of State at the Department for Business and Trade.</p></li><li><p>The Baroness Neville-Rolfe DBE CMG, Minister of State at the Cabinet Office.</p></li><li><p>The Earl of Minto, Minister of State at the Ministry of Defence.</p></li><li><p>The Rt Hon. the Earl Howe, Minister of State and Deputy Leader of the House of Lords.</p></li><li><p>The Rt Hon. the Lord Benyon, Minister of State, jointly at the Foreign, Commonwealth and Development Office and the Department for Environment, Food and Rural Affairs.</p></li><li><p>The Lord Ahmad of Wimbledon, Minister of State at the Foreign, Commonwealth and Development Office.</p></li><li><p>Andrew Griffith MP, Minister of State at the Department for Science, Innovation and Technology.</p></li><li><p>The Baroness Barran MBE, Parliamentary Under Secretary of State at the Department for Education and Government Equalities Spokesperson in the Lords.</p></li><li><p>The Lord Douglas-Miller OBE, Parliamentary Under Secretary of State at the Department for Environment, Food and Rural Affairs.</p></li><li><p>The Lord Markham CBE, Parliamentary Under Secretary of State at the Department of Health and Social Care.</p></li><li><p>The Lord Bellamy KC, Parliamentary Under Secretary of State at the Ministry of Justice</p></li><li><p>The Viscount Camrose, Parliamentary Under Secretary of State at the Department for Science, Innovation and Technology.</p></li><li><p>The Lord Offord of Garvel CVO, Parliamentary Under Secretary of State at the Department for Business and Trade.</p></li><li><p>The Lord Cameron of Lochiel, Parliamentary Under Secretary of State at the Scotland Office.</p></li><li><p>The Lord Roborough, Lord in Waiting (Government Whip)</p></li></ul><p><strong> </strong></p><p>The list of all government ministers on GOV.UK is updated following each reshuffle. The current government list is on gov.uk at the following link: <a href="https://www.gov.uk/government/ministers" target="_blank">https://www.gov.uk/government/ministers</a>.</p><p>It would be a significant undertaking to calculate the exact number of unpaid ministers since 2015, especially given some ministers have dual roles (where they are paid in one role but not in another) such as if they hold more than one ministerial position. We can estimate however that over the last decade, this number has been approximately 10-20 at any given time.</p><p>It is ultimately for the Prime Minister to decide how to organise the executive and which ministers are paid a salary. While the Cabinet Office provides advice to the Prime Minister on the number of salaries available, the department does not decide the allocation of salaries.</p><p><strong><br></strong>Ministers are continuing to voluntarily waive part of their salaries, foregoing any pay increase to their Ministerial salaries. This means ministers in the Commons’ salaries have not increased since 2010; and ministers in the House of Lords have received frozen salaries since 2019. Further information is published on GOV.UK at the following link: <a href="https://www.gov.uk/government/publications/ministerial-salary-data" target="_blank">https://www.gov.uk/government/publications/ministerial-salary-data</a>.</p>","Baroness Neville-Rolfe","HL3293 ; HL3294 ; HL3296","2024-03-28T12:59:24.657Z","http://data.parliament.uk/resources/1696349/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2024-03-14","Ministers: Pay","2","House of Lords","To ask His Majesty's Government how many times since 2015 a minister has foregone a ministerial salary at the request of the Cabinet Office.","false","Biography information for Baroness Royall of Blaisdon","Baroness Royall of Blaisdon","HL3295"
"http://data.parliament.uk/resources/1696350","Cabinet Office","false","2024-03-28","<p>The number of ministerial salaries available to the government at any one time is 109. This is a statutory limit governed by the Ministerial and Other Salaries Act 1975.</p><p>It is routinely the case that some ministers will be asked to serve in an unpaid capacity given the statutory limitations on the number of available salaries. A list of ministers who are currently serving in an unpaid capacity are as follows:</p><ul><li><p>Richard Holden MP, Minister of State (Minister without Portfolio) in the Cabinet Office (receives a salary from the Conservative Party)</p></li><li><p>The Rt Hon John Glen MP, Minister of State and Paymaster General, Cabinet Office</p></li><li><p>The Lord Johnson of Lainston CBE, Minister of State at the Department for Business and Trade.</p></li><li><p>The Baroness Neville-Rolfe DBE CMG, Minister of State at the Cabinet Office.</p></li><li><p>The Earl of Minto, Minister of State at the Ministry of Defence.</p></li><li><p>The Rt Hon. the Earl Howe, Minister of State and Deputy Leader of the House of Lords.</p></li><li><p>The Rt Hon. the Lord Benyon, Minister of State, jointly at the Foreign, Commonwealth and Development Office and the Department for Environment, Food and Rural Affairs.</p></li><li><p>The Lord Ahmad of Wimbledon, Minister of State at the Foreign, Commonwealth and Development Office.</p></li><li><p>Andrew Griffith MP, Minister of State at the Department for Science, Innovation and Technology.</p></li><li><p>The Baroness Barran MBE, Parliamentary Under Secretary of State at the Department for Education and Government Equalities Spokesperson in the Lords.</p></li><li><p>The Lord Douglas-Miller OBE, Parliamentary Under Secretary of State at the Department for Environment, Food and Rural Affairs.</p></li><li><p>The Lord Markham CBE, Parliamentary Under Secretary of State at the Department of Health and Social Care.</p></li><li><p>The Lord Bellamy KC, Parliamentary Under Secretary of State at the Ministry of Justice</p></li><li><p>The Viscount Camrose, Parliamentary Under Secretary of State at the Department for Science, Innovation and Technology.</p></li><li><p>The Lord Offord of Garvel CVO, Parliamentary Under Secretary of State at the Department for Business and Trade.</p></li><li><p>The Lord Cameron of Lochiel, Parliamentary Under Secretary of State at the Scotland Office.</p></li><li><p>The Lord Roborough, Lord in Waiting (Government Whip)</p></li></ul><p><strong> </strong></p><p>The list of all government ministers on GOV.UK is updated following each reshuffle. The current government list is on gov.uk at the following link: <a href="https://www.gov.uk/government/ministers" target="_blank">https://www.gov.uk/government/ministers</a>.</p><p>It would be a significant undertaking to calculate the exact number of unpaid ministers since 2015, especially given some ministers have dual roles (where they are paid in one role but not in another) such as if they hold more than one ministerial position. We can estimate however that over the last decade, this number has been approximately 10-20 at any given time.</p><p>It is ultimately for the Prime Minister to decide how to organise the executive and which ministers are paid a salary. While the Cabinet Office provides advice to the Prime Minister on the number of salaries available, the department does not decide the allocation of salaries.</p><p><strong><br></strong>Ministers are continuing to voluntarily waive part of their salaries, foregoing any pay increase to their Ministerial salaries. This means ministers in the Commons’ salaries have not increased since 2010; and ministers in the House of Lords have received frozen salaries since 2019. Further information is published on GOV.UK at the following link: <a href="https://www.gov.uk/government/publications/ministerial-salary-data" target="_blank">https://www.gov.uk/government/publications/ministerial-salary-data</a>.</p>","Baroness Neville-Rolfe","HL3293 ; HL3294 ; HL3295","2024-03-28T12:59:24.72Z","http://data.parliament.uk/resources/1696350/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2024-03-14","Minsiters: Pay","2","House of Lords","To ask His Majesty's Government how many times since 2015 ministers have asked to forego a ministerial salary, either full or in part; and who were those ministers.","false","Biography information for Baroness Royall of Blaisdon","Baroness Royall of Blaisdon","HL3296"
"http://data.parliament.uk/resources/1696351","Foreign, Commonwealth and Development Office","false","2024-04-03","<p>All FCDO Staff are expected to maintain the highest standards of propriety and regularity at all times in line with the Civil Service Code and Diplomatic Service Code. It is recognised across HMG that, for example, the exchange of gifts and hospitality have long been an important part of building relations, particularly overseas. The motorsport industry provides significant economic opportunities for the UK, generating over £10 billion in revenue each year, and UK Ambassadors to Bahrain and Saudi Arabia have regularly attended F1 events as part of their official duties. Offers of gifts or hospitality to FCDO officials are recorded and regularly audited under our management assurance processes.</p>","Lord Ahmad of Wimbledon",,"2024-04-03T12:42:26.333Z","http://data.parliament.uk/resources/1696351/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-14","Arab States: Motor Sports","2","House of Lords","To ask His Majesty's Government on which occasions in the past five years a UK ambassador to Bahrain, Saudi Arabia or Qatar has been a guest of the government, a government body or the F1 governing body, at F1 races.","false","Biography information for Lord Scriven","Lord Scriven","HL3297"
"http://data.parliament.uk/resources/1696352","Department of Health and Social Care","false","2024-03-26","<p>NHS England is reviewing its internal policy on menopause, which applies to National Health Service staff. A draft was briefly published in error by NHS England on 13 March 2024. NHS England plans to publish the updated staff policy in the next few weeks. No specific assessment was made by the Government of the draft guidance prior to this.</p><p>We have been clear that biological sex matters, and it is important to use language that recognises the separate health and biological needs of men and women. It is also important that health information is provided in language that is inclusive of everyone that needs to hear it, so everyone who can be affected by certain conditions can get the help they need.</p>","Lord Markham",,"2024-03-26T14:44:39.98Z","http://data.parliament.uk/resources/1696352/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-03-14","Menopause","2","House of Lords","To ask His Majesty's Government what assessment they have made of reports that draft NHS guidance stated that "Not everyone who experiences menopause is a woman."","false","Biography information for Lord Strathcarron","Lord Strathcarron","HL3298"
"http://data.parliament.uk/resources/1696353","Home Office","false","2024-03-28","<p>The Government recognises the significant impact shoplifting and violence towards shopworkers has on businesses, communities, and consumers, as well as the loss to the economy. The Government has been clear we expect a zero-tolerance approach to retail crime and shoplifting.</p><p>It’s difficult to produce reliable estimates of the cost of shoplifting. Many incidents do not come to the attention of the police, so data on the number of shoplifting crimes recorded by them only provide a partial picture. While official statistics from the Commercial Victimisation Survey (CVS) provide reliable estimates of the prevalence and frequency of shoplifting, the CVS no longer collects data the number of shoplifting offences or the overall cost of these crimes. When the CVS has collected this information in the past, retailers found it difficult to recall precise numbers of crimes they experienced, and the associated costs. As a result, these estimates we judged to be insufficiently reliable.</p><p>Home Office ministers have not met Retail Against Crime. The National Retail Crime Steering Group (NRCSG), which the Minister for Crime, Policing and Fire, the Rt Hon Chris Philp, co-chairs alongside the British Retail Consortium, ensures the response to retail crime is as robust as it can be. The NRCSG meets quarterly and comprises senior representatives from policing, the retail sector, retail trade associations, security providers and Government departments.</p><p>At this forum, the Retail Crime Action Plan is a standing agenda item. At the last NRCSG, policing colleagues updated me on the implementation of the plan. Statistics published by the National Police Chiefs’ Council show early signs of progress. A dip-sample of data from 31 police forces of over 1,500 crimes show police attended 60% of incidents reported by retailers where violence had been used, with 16% of forces sampled reporting 100% attendance to this type of incident.</p><p>The Government is supporting Pegasus, a unique private-public partnership, which involves retailers providing data, intelligence and evidence to Opal, the national police intelligence unit on organised acquisitive crime, to develop a better strategic picture and help forces crack down on serious offenders.</p><p>The Home Office will continue to work with members of the NRCSG, including policing and retailers to tackle shoplifting, including organised, as well as other crime experienced within retail settings through our wider work.</p>","Lord Sharpe of Epsom","HL3301 ; HL3302","2024-03-28T15:35:27.08Z","http://data.parliament.uk/resources/1696353/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-03-14","Shoplifting","2","House of Lords","To ask His Majesty's Government what has been the loss to the UK economy because of shoplifting for each of the last three years.","false","Biography information for Lord Swire","Lord Swire","HL3299"
"http://data.parliament.uk/resources/1696354","Ministry of Justice","false","2024-03-28","<p>We know there has been a worrying rise in shoplifting, which we need to address.</p><p>Police Recorded Crime figures show shoplifting offences increased by 32% in the 12 months to September 2023. However, the number of people charged with shoplifting offences in the same period rose by 34%, showing that Police are heeding the message.</p><p>The publication of the National Police Chiefs’ Council’s Retail Crime Action Plan, published in October 2023, includes a commitment to prioritise police attendance at the scene where violence has been used towards shop staff, where an offender has been detained by store security, and where evidence needs to be secured and can only be done by police personnel.</p><p>Additionally, where CCTV or other digital images are secured, police will run this through the Police National Database as standard using facial recognition technology to further aid efforts to identify prolific offenders or potentially dangerous individuals.</p><p>The plan also includes guidance for retailers on what response they can expect from their local police, as well as how retailers can assist the police by providing evidence to help ensure cases are followed-up.</p><p>October also saw the launch of Pegasus, a unique private-public partnership that will radically improve the way retailers are able to share intelligence with policing, to better understand the tactics used by organised retail crime gangs and identify more offenders. This will include development of a new information sharing platform and training for retailers.</p><p>The Sentencing Code is a consolidation of existing sentencing procedure law. It brings together over 50 pieces of primary legislation relating to sentencing procedure into one single piece of legislation, in the Sentencing Act 2020. It includes general provisions relating to sentencing procedure, the different types of sentences available to the courts, and certain behaviour orders that can be imposed in addition to a sentence. Since the Sentencing Act came into force, it has been amended following changes to the law relating to sentencing procedure. The Code is not designed, however, to apply to specific offences.</p>","Lord Bellamy",,"2024-03-28T12:44:51.77Z","http://data.parliament.uk/resources/1696354/answer","Biography information for Lord Bellamy","54","Justice","Justice","2024-03-14","Shoplifting: Sentencing","2","House of Lords","To ask His Majesty's Government what assessment they have made of the adequacy of the Sentencing Code with regard to shoplifting.","false","Biography information for Lord Swire","Lord Swire","HL3300"
"http://data.parliament.uk/resources/1696355","Home Office","false","2024-03-28","<p>The Government recognises the significant impact shoplifting and violence towards shopworkers has on businesses, communities, and consumers, as well as the loss to the economy. The Government has been clear we expect a zero-tolerance approach to retail crime and shoplifting.</p><p>It’s difficult to produce reliable estimates of the cost of shoplifting. Many incidents do not come to the attention of the police, so data on the number of shoplifting crimes recorded by them only provide a partial picture. While official statistics from the Commercial Victimisation Survey (CVS) provide reliable estimates of the prevalence and frequency of shoplifting, the CVS no longer collects data the number of shoplifting offences or the overall cost of these crimes. When the CVS has collected this information in the past, retailers found it difficult to recall precise numbers of crimes they experienced, and the associated costs. As a result, these estimates we judged to be insufficiently reliable.</p><p>Home Office ministers have not met Retail Against Crime. The National Retail Crime Steering Group (NRCSG), which the Minister for Crime, Policing and Fire, the Rt Hon Chris Philp, co-chairs alongside the British Retail Consortium, ensures the response to retail crime is as robust as it can be. The NRCSG meets quarterly and comprises senior representatives from policing, the retail sector, retail trade associations, security providers and Government departments.</p><p>At this forum, the Retail Crime Action Plan is a standing agenda item. At the last NRCSG, policing colleagues updated me on the implementation of the plan. Statistics published by the National Police Chiefs’ Council show early signs of progress. A dip-sample of data from 31 police forces of over 1,500 crimes show police attended 60% of incidents reported by retailers where violence had been used, with 16% of forces sampled reporting 100% attendance to this type of incident.</p><p>The Government is supporting Pegasus, a unique private-public partnership, which involves retailers providing data, intelligence and evidence to Opal, the national police intelligence unit on organised acquisitive crime, to develop a better strategic picture and help forces crack down on serious offenders.</p><p>The Home Office will continue to work with members of the NRCSG, including policing and retailers to tackle shoplifting, including organised, as well as other crime experienced within retail settings through our wider work.</p>","Lord Sharpe of Epsom","HL3299 ; HL3302","2024-03-28T15:35:27.11Z","http://data.parliament.uk/resources/1696355/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-03-14","Shoplifting","2","House of Lords","To ask His Majesty's Government what discussions they have had with police forces in England and Wales about their response to shoplifting, in the light of the Retail Crime Action Plan.","false","Biography information for Lord Swire","Lord Swire","HL3301"
"http://data.parliament.uk/resources/1696356","Home Office","false","2024-03-28","<p>The Government recognises the significant impact shoplifting and violence towards shopworkers has on businesses, communities, and consumers, as well as the loss to the economy. The Government has been clear we expect a zero-tolerance approach to retail crime and shoplifting.</p><p>It’s difficult to produce reliable estimates of the cost of shoplifting. Many incidents do not come to the attention of the police, so data on the number of shoplifting crimes recorded by them only provide a partial picture. While official statistics from the Commercial Victimisation Survey (CVS) provide reliable estimates of the prevalence and frequency of shoplifting, the CVS no longer collects data the number of shoplifting offences or the overall cost of these crimes. When the CVS has collected this information in the past, retailers found it difficult to recall precise numbers of crimes they experienced, and the associated costs. As a result, these estimates we judged to be insufficiently reliable.</p><p>Home Office ministers have not met Retail Against Crime. The National Retail Crime Steering Group (NRCSG), which the Minister for Crime, Policing and Fire, the Rt Hon Chris Philp, co-chairs alongside the British Retail Consortium, ensures the response to retail crime is as robust as it can be. The NRCSG meets quarterly and comprises senior representatives from policing, the retail sector, retail trade associations, security providers and Government departments.</p><p>At this forum, the Retail Crime Action Plan is a standing agenda item. At the last NRCSG, policing colleagues updated me on the implementation of the plan. Statistics published by the National Police Chiefs’ Council show early signs of progress. A dip-sample of data from 31 police forces of over 1,500 crimes show police attended 60% of incidents reported by retailers where violence had been used, with 16% of forces sampled reporting 100% attendance to this type of incident.</p><p>The Government is supporting Pegasus, a unique private-public partnership, which involves retailers providing data, intelligence and evidence to Opal, the national police intelligence unit on organised acquisitive crime, to develop a better strategic picture and help forces crack down on serious offenders.</p><p>The Home Office will continue to work with members of the NRCSG, including policing and retailers to tackle shoplifting, including organised, as well as other crime experienced within retail settings through our wider work.</p>","Lord Sharpe of Epsom","HL3299 ; HL3301","2024-03-28T15:35:27.143Z","http://data.parliament.uk/resources/1696356/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-03-14","Shoplifting","2","House of Lords","To ask His Majesty's Government what discussions they have had with Retailers Against Crime on the rise in organised shoplifting.","false","Biography information for Lord Swire","Lord Swire","HL3302"
"http://data.parliament.uk/resources/1696357","Treasury","false","2024-03-27","<p>The government takes the issue of fraud very seriously and is dedicated to protecting the public from this devastating crime.</p><p>The government has published draft legislation that allows the sending of payments to be delayed where there are reasonable grounds to suspect fraud or dishonesty, and more time is needed to contact the customer or relevant third parties.</p><p>Subject to some exceptions to ensure Payment Service Providers (PSPs) meet other legal obligations, for example around tackling financial crime, PSPs will be obliged to inform the customer, set out the reasoning behind a delay, and what information or actions are needed to enable the PSP to decide whether to execute the payment.</p><p>The government intends to introduce this legislation in summer 2024 and, subject to Parliamentary approval, for it to come into force on 7 October 2024.</p>","Baroness Vere of Norbiton",,"2024-03-27T11:34:25.157Z","http://data.parliament.uk/resources/1696357/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-03-14","Payments: Regulation","2","House of Lords","To ask His Majesty's Government, following the publication of the draft Payment Services (Amendment) Regulations 2024, what steps they are taking to introduce legal safeguards to protect consumer rights and ensure transparency in the process of delaying payments for further investigation.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL3303"
"http://data.parliament.uk/resources/1696358","Department for Levelling Up, Housing and Communities","false","2024-03-28","<p>The Government is closely monitoring levels of arrears and repossessions, which remain low by historic standards. Affordability assessment and stress testing of mortgage applications is helping ensure households do not move into arrears.</p><p>Lenders representing over 90% of the market have agreed to our Mortgage Charter, which includes new flexibilities to help customers manage their repayments over a short period. This is helping to support vulnerable households.</p><p>Financial Conduct Authority (FCA) rules require lenders to engage individually with their customers who are struggling or who are worried about their payments in order to provide tailored support.</p><p>The Government has also put in place measures aimed at helping people to avoid repossession, including Support for Mortgage Interest (SMI) loans, protection in the courts through the Pre-Action Protocol, and the Housing Loss Prevention Advice Service (HLPAS).</p>","Baroness Scott of Bybrook",,"2024-03-28T12:50:54.75Z","http://data.parliament.uk/resources/1696358/answer","Biography information for Baroness Scott of Bybrook","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-14","Mortgages: Arrears","2","House of Lords","To ask His Majesty's Government, following reports that mortgages in arrears hit a seven-year high in the final quarter of 2023, what assessment they have made of the impact on (1) housing stability, and (2) homelessness rates.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL3304"
