"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1693994","Department for Work and Pensions","false","2024-03-13","<p>The pension industry stakeholder roundtables planned this spring will explore interpretations of fiduciary duty in relation to climate change and responsible investments. Following these the Department will ensure a briefing session is held in which interested Parliamentarians will have the opportunity to provide insight and discuss the conclusions drawn from these events.</p>","Viscount Younger of Leckie",,"2024-03-13T11:54:03.5Z","http://data.parliament.uk/resources/1693994/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1693994/answer",,,"29","Work and Pensions","Work and Pensions","2024-03-05","Pension Funds","2","House of Lords","To ask His Majesty's Government, further to the letter from Viscount Younger of Leckie to Baroness Hayman dated 6 July 2023, when officials will hold a briefing for peers on their work on pension fund trustees and fiduciary duty.","false","Biography information for Baroness Hayman","Baroness Hayman","HL3031"
"http://data.parliament.uk/resources/1688846","Department for Work and Pensions","false","2024-02-20","<p>The Government welcomes the work of the Financial Markets Law Committee’s working group. Working with the Pensions Regulator, we will look closely at what insights we can draw from their report as we gather further evidence on how trustees are considering ESG factors in their approach to investment in the interests of their members.</p><p> </p><p>This report is a useful resource for trustees, but we are keen to hear views from across the pension sector and wider stakeholders as to what further clarification, or guidance, if any, is needed. We plan to do this starting with a series of roundtable events this spring.</p>","Viscount Younger of Leckie","HL2329","2024-02-20T15:00:22.137Z","http://data.parliament.uk/resources/1688846/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1688846/answer",,,"29","Work and Pensions","Work and Pensions","2024-02-13","Financial Services: Environment Protection","2","House of Lords","To ask His Majesty's Government, following the publication of the Financial Markets and Law Committee paper on Pension fund trustees and fiduciary duties on 6 February, when they propose to hold the roundtables with stakeholders promised in the 2023 Green Finance Strategy.","false","Biography information for Baroness Hayman","Baroness Hayman","HL2432"
"http://data.parliament.uk/resources/1688723","Department for Work and Pensions","false","2024-02-20","<p>The Government welcomes the work of the Financial Markets Law Committee’s working group. Working with the Pensions Regulator, we will look closely at what insights we can draw from their report as we gather further evidence on how trustees are considering ESG factors in their approach to investment in the interests of their members.</p><p> </p><p>This report is a useful resource for trustees, but we are keen to hear views from across the pension sector and wider stakeholders as to what further clarification, or guidance, if any, is needed. We plan to do this starting with a series of roundtable events this spring.</p>","Viscount Younger of Leckie","HL2432","2024-02-20T15:00:22.087Z","http://data.parliament.uk/resources/1688723/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1688723/answer",,,"29","Work and Pensions","Work and Pensions","2024-02-08","Pension Funds: Regulation","2","House of Lords","To ask His Majesty's Government what plans they have to discuss with the Pensions Regulator how to incorporate into regulator guidance the conclusions of the Financial Markets and Law Committee’s paper, Pension fund trustees and fiduciary duties, published on 6 February.","false","Biography information for Baroness Hayman","Baroness Hayman","HL2329"
"http://data.parliament.uk/resources/1688317","Department for Levelling Up, Housing and Communities","false","2024-02-21","<p>This Government is working to improve quality and standards in social housing. Last month the Government launched a consultation on Awaab’s law, which includes timescales for repair work in social housing. That consultation is available here <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fconsultations%2Fawaabs-law-consultation-on-timescales-for-repairs-in-the-social-rented-sector%2Fawaabs-law-consultation-on-timescales-for-repairs-in-the-social-rented-sector&amp;data=05%7C02%7CPS.Advisers%40levellingup.gov.uk%7Cfc568b108c4b468b621808dc32062cac%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638440249297968319%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=DJ%2B5vk%2FCJYFwLRjzfKSA%2BhXZOolqgSlNO89d%2BWb29rc%3D&amp;reserved=0" target="_blank">Awaab’s Law: Consultation on timescales for repairs in the social rented sector</a>. We will shortly launch a consultation on improving energy efficiency standards in social housing.</p><p>We are pleased that many social housing providers are working towards improving the energy efficiency of their homes, and we continue to support the improvement of energy efficiency in the sector through the Social Housing Decarbonisation Fund (SHDF).</p><p>We want to see more social homes that are safer, more decent, with cheaper energy bills and more energy efficiency.</p>","Baroness Scott of Bybrook",,"2024-02-21T15:44:45.25Z","http://data.parliament.uk/resources/1688317/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1688317/answer","Awaab Law cosultation.docx","Awaab's Law consultation","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-02-07","Social Rented Housing: Energy","2","House of Lords","To ask His Majesty's Government, further to the remarks by Baroness Scott of Bybrook on 27 June 2023 (HL Deb col 589) that they would “consult on standards for improving energy efficiency in the sector within six months of the [Social Housing (Regulation)] Bill receiving Royal Assent”, when they will publish that consultation.","false","Biography information for Baroness Hayman","Baroness Hayman","HL2287"
"http://data.parliament.uk/resources/1686099","Department for Energy Security and Net Zero","false","2024-02-09","<p>The Government is considering the views of stakeholders in business, civil society, and Parliament and will inform Parliament of the outcome in due course.</p>","Lord Callanan",,"2024-02-09T14:56:02.307Z","http://data.parliament.uk/resources/1686099/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1686099/answer",,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2024-01-30","Energy Charter Treaty","2","House of Lords","To ask His Majesty's Government, further to the remarks by Lord Callanan on 28 November 2023 when he stated that "we are reviewing our membership ... I am sure that we will want to act as quickly as possible" (HL Deb col 1018), when they intend to reach a decision about withdrawing from the Energy Charter Treaty.","false","Biography information for Baroness Hayman","Baroness Hayman","HL2033"
"http://data.parliament.uk/resources/1671243","Department for Energy Security and Net Zero","false","2023-11-29","<p>The Social Housing Decarbonisation Fund (SHDF) is a 10-year, £3.8bn 2019 manifesto commitment. £6 billion of new Government funding will be made available from 2025 to 2028 in addition to the £6.6 billion allocated in this Parliament to energy efficiency and clean heat in buildings. Conversations are continuing with HM Treasury to assess SHDF’s share of the £6bn to be made available from 2025 to 2028, and provide long-term funding certainty, support the growth of supply chains and ensure we can scale up our delivery over time.</p>","Lord Callanan",,"2023-11-29T12:05:14.763Z","http://data.parliament.uk/resources/1671243/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1671243/answer",,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2023-11-20","Social Housing Decarbonisation Fund","2","House of Lords","To ask His Majesty's Government what plans they have to bring forward the remaining funding for the Social Housing Decarbonisation Fund to give the social housing sector certainty to plan for decarbonising their housing stock beyond 2025.","false","Biography information for Baroness Hayman","Baroness Hayman","HL406"
"http://data.parliament.uk/resources/1652559","Treasury","false","2023-07-19","<p>Section 27 of the Financial Services and Markets Act 2023 adds the UK's net zero target and environmental targets into the regulatory principles for the Prudential Regulation Authority and the Financial Conduct Authority.</p><p> </p><p>The requirement for the regulators to have regard to the need to contribute to achieving the net zero target will come into force two months after Royal Assent, on 29 August. The commencement regulations that did this, the Financial Services and Markets Act 2023 (Commencement No. 1) Regulations 2023, were made on 10 July.</p><p> </p><p>The requirement to have regard to the need to contribute to achieving the environmental targets will come into force at a later date. This requirement was added by amendment late in the passage of the Act, and the regulators will need time to consider how to operationalise this requirement. The government is working with the regulators to explore the earliest date that this requirement can come into force.</p><p> </p>","Baroness Penn",,"2023-07-19T10:39:22.41Z","http://data.parliament.uk/resources/1652559/answer","Biography information for Baroness Penn","http://data.parliament.uk/resources/1652559/answer",,,"14","Treasury","Treasury","2023-07-12","Financial Services and Markets Act 2023","2","House of Lords","To ask His Majesty's Government when they plan to bring section 27 (Regulatory principles) of the Financial Services and Markets Act 2023 into force; and when they will lay regulations before parliament naming this date.","false","Biography information for Baroness Hayman","Baroness Hayman","HL9285"
"http://data.parliament.uk/resources/1650124","Department for Work and Pensions","false","2023-07-17","<p>The Government already requires occupational pension schemes over a certain size to report in line with the Taskforce on Climate-related Financial Disclosures recommendations.</p><p> </p><p>With regards to fiduciary duties, The Pension Regulator already provides guidance setting out that climate-related risks should be managed alongside other risks that trustees consider as part of their fiduciary duties.</p>","Viscount Younger of Leckie",,"2023-07-17T13:56:45.307Z","http://data.parliament.uk/resources/1650124/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1650124/answer",,,"29","Work and Pensions","Work and Pensions","2023-07-04","Workplace Pensions","2","House of Lords","To ask His Majesty's Government under what statutory provisions they have powers to legislate (1) to require occupational pension schemes to report on their impacts on water, circular economy, pollution and biodiversity, and (2) to clarify occupational pension schemes’ fiduciary duties.","false","Biography information for Baroness Hayman","Baroness Hayman","HL9028"
"http://data.parliament.uk/resources/1627709","Department for Work and Pensions","false","2023-05-30","<p>I would like to assure the Baroness that, as set out in the consultation response Climate and investment reporting: setting expectation and empowering savers, we will review requirements on disclosures and stewardship activities in the second half of 2023. The exact form and publication timeline of the review are being determined in conjunction with wider and ongoing stewardship review activities.</p>","Viscount Younger of Leckie",,"2023-05-30T14:42:27.38Z","http://data.parliament.uk/resources/1627709/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1627709/answer",,,"29","Work and Pensions","Work and Pensions","2023-05-15","Workplace Pensions: Disclosure of Information","2","House of Lords","To ask His Majesty's Government, further to commitments made in the consultation outcome, Climate and investment reporting: setting expectations and empowering savers, published on 21 October 2021, to review mandatory disclosures by occupational pension schemes and requirements on stewardship activities; (1) when the review will begin, (2) whether they will publish a call for evidence, (3) how they will decide which stakeholders to engage with, and (4) when they expect to publish the results of the review.","false","Biography information for Baroness Hayman","Baroness Hayman","HL7832"
"http://data.parliament.uk/resources/1546214","Department for Business, Energy and Industrial Strategy","false","2022-12-12","<p>Eligibility, timescales and method of delivery for the Energy Bills Support Scheme Alternative Funding will be announced in the coming weeks.</p>","Lord Callanan",,"2022-12-12T17:22:12.997Z","http://data.parliament.uk/resources/1546214/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1546214/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-28","Energy Bills Rebate: District Heating","2","House of Lords","To ask His Majesty's Government (1) when, and (2) how, heat network customers will receive payments from the Energy Bills Support Scheme Alternative Fund.","false","Biography information for Baroness Hayman","Baroness Hayman","HL3802"
