"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/855933","Department for Environment, Food and Rural Affairs","false","2018-03-14","<p>The Environment Agency’s most recent assessment shows that the UK’s infrastructure will allow for additional disposal of waste, if necessary, to landfill to prevent other more serious risks to human health and the environment, though we are working to respect the waste hierarchy.</p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-03-14T19:29:41.38Z","http://data.parliament.uk/resources/855933/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-06","Plastics: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the effect the recent Chinese ban on mixed plastic waste from the UK will have on the financial cost and size of domestic landfill.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","131099"
"http://data.parliament.uk/resources/855941","Department for International Trade","false","2018-03-14","<p>The Department for International Trade (DIT) has a whole of UK approach to investment and actively promotes Scotland as one of the leading locations to invest in and set up business operations. There are also DIT officials based in Scotland, working on export and investment promotion. From April 2017 to date, working in collaboration with Scottish Development International (SDI), DIT has supported several investments into Scotland from China and Hong Kong, creating 176 jobs. DIT provides a pipeline of projects to the Devolved Administrations and works together to ensure projects land in the UK.</p>","Beverley and Holderness","Graham Stuart",,"2018-03-14T17:01:41.467Z","http://data.parliament.uk/resources/855941/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-03-06","Foreign Investment in UK: Far East","1","House of Commons","To ask the Secretary of State for International Trade, what assessment he has made of the effectiveness of his Department's work in helping secure further investment into Scotland from mainland China and Hong Kong.","false","Biography information for Luke Graham","Ochil and South Perthshire","Luke Graham","131107"
"http://data.parliament.uk/resources/855955","Home Office","false","2018-03-14","<p>The operation of hand car washes covers a wide range of factors, including health and safety, environmental issues, payment of national minimum wage and other worker and employment protections, which cut across a number of Government Departments. At a local level, agencies, including the Gangmasters and Labour Abuse Authority, local authorities, Immigration Enforcement and the police work in partnership to take action against labour exploitation and modern slavery.</p><p>The Director of Labour Market Enforcement will be looking at the issue of enforcement in sectors that have been identified as high risk for labour exploitation and modern slavery in his forthcoming annual labour market enforcement strategy.</p>","Louth and Horncastle","Victoria Atkins",,"2018-03-14T17:47:55.607Z","http://data.parliament.uk/resources/855955/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-03-06","Car Washes: Regulation","1","House of Commons","To ask the Secretary of State for the Home Department, which Government department leads on the enforcement of regulations against illegal car washes; and if he will make a statement.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","131121"
"http://data.parliament.uk/resources/855956","Department for Education","false","2018-03-14","<p>We have noted the findings of the survey of employers and employees conducted by the National Day Nurseries Association. We will consider it alongside other evidence that we collect, including our nationally representative surveys of parents and providers. The department response to the findings was included in the Nursery World Report: <a href="https://www.nurseryworld.co.uk/nursery-world/news/1163707/early-years-recruitment-crisis-putting-governments-30-hours-policy-at-risk" target="_blank">https://www.nurseryworld.co.uk/nursery-world/news/1163707/early-years-recruitment-crisis-putting-governments-30-hours-policy-at-risk</a>.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-03-14T17:17:34.08Z","http://data.parliament.uk/resources/855956/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-03-06","Pre-school Education: Labour Turnover","1","House of Commons","To ask the Secretary of State for Education, with reference to 2017/18 Workforce Study, published by the National Day Nurseries Association, if he will publish a response to the findings of that report that (a) 69 per cent of level 3 leavers were moving out of early years as they had lost passion for working in the sector due to policy and sector changes and (b) 51 per cent of those entering as unqualified workers or apprentices have left or not been retained as they were unsuited to the role.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","131122"
"http://data.parliament.uk/resources/855988","Department for Transport","false","2018-03-13","<p>Southeastern made the Department aware of the incident and subsequently the impact it had on passengers. Southeastern are appointing an independent investigator to lead a full review of the incident to identify lessons learnt which will include the management of incidents when trains become stranded between stations.</p>","Orpington","Joseph Johnson",,"2018-03-13T11:55:02.8Z","http://data.parliament.uk/resources/855988/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-03-06","Southeastern: Standards","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on when the need to evacuate passengers from Southeastern Rail trains near Lewisham station on 2 March 2018 was (a) first discussed and (b) taken; who took the decision to evacuate the trains; and if he will make a statement.","false","Biography information for Clive Efford","Eltham","Clive Efford","131154"
"http://data.parliament.uk/resources/856036","Department for Transport","false","2018-03-12","<p>We do not hold information regarding train delays to this level of disaggregation.</p>","Orpington","Joseph Johnson","131203 ; 131204","2018-03-12T15:36:08.383Z","http://data.parliament.uk/resources/856036/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-03-06","Southeastern: Standards","1","House of Commons","To ask the Secretary of State for Transport, what proportion of trains on the Bexleyheath line were delayed in each of the past five years; and what proportion of those delayed trains on the Bexleyheath line were the fault of (a) Southeastern and (b) Network Rail.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","David Evennett","131202"
"http://data.parliament.uk/resources/856037","Department for Transport","false","2018-03-12","<p>We do not hold information regarding train delays to this level of disaggregation.</p>","Orpington","Joseph Johnson","131202 ; 131204","2018-03-12T15:36:08.447Z","http://data.parliament.uk/resources/856037/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-03-06","Dartford Loop Line","1","House of Commons","To ask the Secretary of State for Transport, what proportion of trains on the Sidcup line have been delayed in each of the past five years; and what proportion of those delayed trains were the fault of (a) Southeastern and (b) Network Rail.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","David Evennett","131203"
"http://data.parliament.uk/resources/856038","Department for Transport","false","2018-03-12","<p>We do not hold information regarding train delays to this level of disaggregation.</p>","Orpington","Joseph Johnson","131202 ; 131203","2018-03-12T15:36:08.493Z","http://data.parliament.uk/resources/856038/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-03-06","Southeastern: Standards","1","House of Commons","To ask the Secretary of State for Transport, what proportion of trains on the Woolwich Arsenal line have been delayed in each of the past five years; and what proportion of those delayed trains were the fault of (a) Southeastern and (b) Network Rail.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","David Evennett","131204"
"http://data.parliament.uk/resources/856040","Department for Transport","false","2018-03-12","<p>The proportion of trains which did not meet their Public Performance Measure (PPM) on the South-eastern network for the last five years, is as follows:</p><p> </p><p>6 Jan 2013 - 4 Jan 2014 10.3%</p><p>5 Jan 2014 - 3 Jan 2015 11.9%</p><p>4 Jan 2015 - 9 Jan 2016 11.7%</p><p>10 Jan 2016 - 7 Jan 2017 14.1%</p><p>8 Jan 2017 - 6 Jan 2018 11.3%</p><p> </p><p>The responsibility for these was apportioned as follows:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Network Rail</p></td><td><p>Southeastern</p></td><td><p>Other Operators</p></td></tr><tr><td><p>6 Jan 2013 - 4 Jan 2014</p></td><td><p>61%</p></td><td><p>33%</p></td><td><p>6%</p></td></tr><tr><td><p>5 Jan 2014 - 3 Jan 2015</p></td><td><p>62%</p></td><td><p>32%</p></td><td><p>6%</p></td></tr><tr><td><p>4 Jan 2015 - 9 Jan 2016</p></td><td><p>57%</p></td><td><p>38%</p></td><td><p>5%</p></td></tr><tr><td><p>10 Jan 2016 - 7 Jan 2017</p></td><td><p>67%</p></td><td><p>29%</p></td><td><p>4%</p></td></tr><tr><td><p>8 Jan 2017 - 6 Jan 2018</p></td><td><p>64%</p></td><td><p>31%</p></td><td><p>5%</p></td></tr></tbody></table><p> </p><p>(PPM – defined as services 5 or more minutes late at destination; were cancelled; did not complete their full journey; or failed to stop at a station)</p>","Orpington","Joseph Johnson",,"2018-03-12T15:41:33.35Z","http://data.parliament.uk/resources/856040/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-03-06","Southeastern: Standards","1","House of Commons","To ask the Secretary of State for Transport, what proportion  of trains on the Southeastern rail network have been delayed in each of the past five years; and what proportion of those delayed trains were the fault of (a) Southeastern and (b) Network Rail.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","David Evennett","131206"
"http://data.parliament.uk/resources/856088","Home Office","false","2018-03-15","<p>I can confirm that EE are planning 5 new sites in the constituency of Ochil and South Perthshire that will provide the necessary coverage needed for the Emergency Services Network (ESN), subsequently there are no plans for any Extended Area Service (EAS) sites in the region.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-03-15T14:43:56.397Z","http://data.parliament.uk/resources/856088/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-03-06","Aerials: Ochil and South Perthshire","1","House of Commons","To ask the Secretary of State for the Home Department, how many new mobile phone masts are intended to be built by (a) EE and (b) the Extended Area Services project in Ochil and South Perthshire constituency under the Emergency Services Network programme.","false","Biography information for Luke Graham","Ochil and South Perthshire","Luke Graham","131254"
