"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144593","Department of Health and Social Care","false","2019-09-09","<p>The Department funds health research through the National Institute for Health Research (NIHR). The NIHR welcomes funding applications for research into any aspect of human health. However, the NIHR has not conducted any research into links between head injuries sustained through sport and motor neurone disease.</p><p>It is not usual practice to ring-fence funds for particular topics or conditions. Applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality. In all disease areas, the amount of NIHR funding depends on the volume and quality of scientific activity.</p>","Gosport","Caroline Dinenage","2019-09-09T17:30:07.873Z","http://data.parliament.uk/resources/1144593/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-09-04","Motor Neurone Disease: Sports","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has commissioned research into the connection between head injuries sustained through sport and and motor neurone disease.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","286744"
"http://data.parliament.uk/resources/1144234","Department of Health and Social Care","false","2019-09-09","<p>There will always be some variation across clinical commissioning groups (CCGs) in NHS Continuing Healthcare eligibility (NHS CHC), due to a wide variety of reasons, including, but not limited to, the age dispersion within the local population and variations between geographical areas in terms of their level of health need.</p><p>In 2017 NHS England launched an NHS CHC Strategic Improvement Programme and is helping CCGs to improve their application of the NHS CHC National Framework. The Programme aims are to provide fair access to CHC in a way which ensures better outcomes, better experience, and better use of resources.</p><p>As part of this programme NHS England is working with NHS CCGs to address variation in performance and NHS CHC eligibility rates. To better understand the nature of variation in eligibility, NHS England has developed a clustering methodology, which groups together NHS CCGs with similar demographics. Additionally, the national CHC e-learning offer has been extended and enhanced, and a national competency framework developed to support CHC staff to deliver the National Framework consistently.</p><p> </p>","Gosport","Caroline Dinenage","2019-09-09T16:14:45.013Z","http://data.parliament.uk/resources/1144234/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-09-03","Continuing Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government is taking to ensure consistency in the granting of NHS Continuing Healthcare throughout Clinical Commissioning Groups.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","286348"
"http://data.parliament.uk/resources/1144249","Department of Health and Social Care","false","2019-09-09","<p>NHS England is commissioning the following providers to provide specialised paediatric palliative care as defined by E03/S/H 2013/14 NHS Standard Contract for Paediatric Medicine: Palliative Care in 2019-20.</p><p> </p><table><tbody><tr><td><p>Provider</p></td></tr><tr><td><p>Alder Hey Children's NHS Foundation Trust</p></td></tr><tr><td><p>Great Ormond Street Hospital For Children NHS Foundation Trust</p></td></tr><tr><td><p>Birmingham Women's and Children's NHS Foundation Trust</p></td></tr><tr><td><p>Guy'S And St Thomas' NHS Foundation Trust</p></td></tr><tr><td><p>Sheffield Children's NHS Foundation Trust</p></td></tr><tr><td><p>University Hospitals Bristol NHS Foundation Trust</p></td></tr><tr><td><p>Leeds Teaching Hospitals NHS Trust</p></td></tr><tr><td><p>Cambridge University Hospitals NHS Foundation Trust</p></td></tr><tr><td><p>Shrewsbury And Telford Hospital NHS Trust</p></td></tr><tr><td><p>Taunton And Somerset NHS Foundation Trust</p></td></tr></tbody></table><p> </p><p>In 2018/19 the total recorded spend on specialised paediatric palliative care was £22.8 million, the latest figures available.</p>","Gosport","Caroline Dinenage","2019-09-09T17:19:12.997Z","http://data.parliament.uk/resources/1144249/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-09-03","Palliative Care: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, which provider organisations NHS England is commissioning to provide specialised paediatric palliative care as defined by E03/S/H 2013/14 NHS Standard Contract For Paediatric Medicine: Palliative Care in 2019-20; and how much NHS England pays for those services.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","286238"
"http://data.parliament.uk/resources/1144256","Department of Health and Social Care","false","2019-09-09","<p>The Department collaborated with the Royal College of Physicians on the National Review of Asthma Deaths and welcomed this report. Since its publication, significant improvements have been made in asthma care.</p><p>Respiratory disease, including asthma, is a clinical priority within the NHS Long Term Plan, which aims to improve outcomes for patients through earlier diagnosis and increased access to treatments. The Respiratory Delivery Board will take forward respiratory proposals set out in the Plan by working with key partners.</p>","Gosport","Caroline Dinenage","2019-09-09T16:58:53.97Z","http://data.parliament.uk/resources/1144256/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-09-03","Asthma: Death","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to implement the recommendations of the 2014 National Review of Asthma Deaths to reduce further avoidable deaths from asthma.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","286317"
"http://data.parliament.uk/resources/1144259","Department of Health and Social Care","false","2019-09-09","<p>The National Institute for Health and Care Excellence (NICE) clinical guideline on the diagnosis and management of asthma, published in 2017, provides authoritative, evidence-based guidance for healthcare professionals, including on the pharmacological management of asthma. NICE guidelines are based on a thorough assessment of the available evidence and are developed through extensive engagement with stakeholders, including patient and professional representatives. Healthcare professionals are expected to take them fully into account. NICE is currently carrying out a partial update of its guideline and expects to publish final guidance in January 2020.</p>","Gosport","Caroline Dinenage","2019-09-09T16:59:55.507Z","http://data.parliament.uk/resources/1144259/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-09-03","Asthma: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department has taken to ensure compliance with NICE guidelines on the treatment of asthma that require general practices to provide follow-up care to people who have received treatment in an emergency care setting for an asthma attack within two working days of discharge.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","286319"
"http://data.parliament.uk/resources/1144340","Department of Health and Social Care","false","2019-09-09","<p>The NHS England Personalised Care Group is reviewing the commissioning, service models, contracting and pricing structure for children and young people’s palliative and end of life care. Within that context, work is underway to develop a national service specification for all aspects of end of life care covering community, hospital, hospice and tertiary care.</p><p>The following table outlines the funding for specialised paediatric palliative care covering 2016-2019. The overall figures are based on financial information using National Programme of Care codes and are taken from the NHS England annual spend analysis exercise. This exercise uses Provider Aggregate Contract Monitoring (ACM) as the basis for the data; and where this data is incomplete regional commissioning hubs will apportion / estimate any missing values. There are anomalies in the data held on these services. As part of the review of the specialised service specification, the End of Life Care Sub group is also reviewing the current contracting and funding arrangements with hospitals providing tertiary level palliative care services.</p><p>Year Spend £ million</p><p>2016/17 26.1</p><p>2017/18 19.9</p><p>2018/19 22.8</p>","Gosport","Caroline Dinenage","2019-09-09T16:07:35.937Z","http://data.parliament.uk/resources/1144340/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-09-03","Palliative Care: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much NHS England spent on commissioning specialised paediatric palliative care as defined by E03/S/H 2013/14 NHS Standard Contract For Paediatric Medicine: Palliative Care’ in (a) 2016-17, (b) 2017-18 and (c) 2018-19.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","286226"
"http://data.parliament.uk/resources/1142686","Department of Health and Social Care","false","2019-09-09","<p>As set out in the NHS Long Term Plan, the National Health Service is committed to supporting the timely introduction of the most clinically and cost effective treatments for patients. Cell and gene therapies have the potential to provide great benefits for patients, and the NHS is leading the world in creating access to these treatments.</p><p>For example, patients in England were among the first in the world to benefit from CAR T cell therapy, which uses their own immune system to fight cancers. The NHS will also now be funding voretigene neparvovec, also known as Luxturna, a revolutionary form of new treatment for blindness in children.</p><p>The NHS is working with the National Institute for Health and Care Excellence and other partners in the Accelerated Access Collaborative to take a proactive approach in preparing for cell and gene therapies and other innovative treatments.</p><p> </p>","Gosport","Caroline Dinenage","2019-09-09T17:29:21.393Z","http://data.parliament.uk/resources/1142686/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-09-02","Gene Therapies","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans NHS England has to implement gene therapy treatments.","false","Biography information for Eleanor Smith","Wolverhampton South West","Eleanor Smith","284172"
"http://data.parliament.uk/resources/1142687","Department of Health and Social Care","false","2019-09-09","<p>The United Kingdom National Screening Committee (UK NSC) advises ministers and the National Health Service in the four UK countries about all aspects of screening and supports implementation of screening programmes. All screening programmes are introduced following a robust process using peer reviewed evidence that shows the benefits to screen clearly outweigh harm.</p><p>Earlier this year, the UK NSC looked at the evidence to offer population screening for cystic fibrosis (CF) in pregnancy and recommended that this should not be introduced. This is because screening during pregnancy would be difficult. Further, there is no new evidence to support screening. Ministers accepted this recommendation.</p><p>However, the NHS Newborn Blood spot Screening Programme screens for cystic fibrosis in newborn babies alongside eight other conditions. Newborn blood spot screening in England is offered between five and eight days after the baby is born.<em> </em></p><p><strong> </strong></p><p><strong><em> </em></strong></p><p><strong> </strong></p><p><strong> </strong></p>","Gosport","Caroline Dinenage","2019-09-09T18:17:04.987Z","http://data.parliament.uk/resources/1142687/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-09-02","Cystic Fibrosis: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of the potential merits of making cystic fibrosis checks routine in (a) antenatal care and (b) neonatal care.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","284174"
"http://data.parliament.uk/resources/1142765","Department of Health and Social Care","false","2019-09-09","<p>The guideline on Parkinson’s disease published by the National Institute for Health and Care Excellence (NICE) in July 2017 includes recommendations on managing depression in Parkinson’s in line with its own best practice guidance on depression in people with chronic health problems.</p><p>In addition, NHS England commissions the specialised neurological care that people with Parkinson’s disease may need, and it has set out that such specialised care should include access to psychologists to manage symptoms like anxiety and depression.</p>","Gosport","Caroline Dinenage","2019-09-09T18:07:43.76Z","http://data.parliament.uk/resources/1142765/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-09-02","Parkinson's Disease: Mental Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the implications for his policies of the all-party Parliamentary group on Parkinsons' report entitled, Mental health matters too.","false","Biography information for Lord Mann","Bassetlaw","John Mann","284365"
"http://data.parliament.uk/resources/1142787","Department of Health and Social Care","false","2019-09-09","<p>Work to explore what national level data on services for people with attention deficit hyperactivity disorder (ADHD) could be made available, including what metrics may be identified, is ongoing. The scoping work is also considering timeframes for making ADHD data available.</p><p>The Government is committed to supporting people with ADHD to live healthy, independent lives and to participate in their communities. NHS Digital continues to work with the Department and NHS England on the development of access and waiting times reporting for mental health care pathways.</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Gosport","Caroline Dinenage","2019-09-09T18:12:34.187Z","http://data.parliament.uk/resources/1142787/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-09-02","Attention Deficit Hyperactivity Disorder: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 22 July 2019 to Question 277852 on Hyperactivity: Diagnosis, whether his Department has a timeframe for the exploration of data that can be made accessible via the mental health dataset; and whether that data may include average waiting times for an ADHD diagnosis for (a) children and (b) adults.","false","Biography information for Jo Platt","Leigh","Jo Platt","284183"
