"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101361","Department for Education","false","2014-11-03","<p>It is the responsibility of each local authority to balance the supply and demand for primary and secondary school places in their area and secure a place for every child of statutory age who wants one.</p><p> </p><p>The Department for Education collects information from local authorities on the number of school places (school capacity) in state-funded primary and secondary schools, (except special schools) and local authorities’ own pupil forecasts, as part of the annual School Capacity Collection. The most recent data available relates to the position at May 2013 and is published online at:</p><p><a href="https://www.gov.uk/government/publications/school-capacity-academic-year-2012-to-2013" target="_blank">https://www.gov.uk/government/publications/school-capacity-academic-year-2012-to-2013</a></p><p> </p><p>Information on the requirement for secondary school places amongst religious denominations is not available. Local authorities are required to provide pupil forecasts at planning area level and broken down by year group, from Reception to Year 13. We do not collect forecasts of pupil numbers by religious denomination.</p><p>We continue to provide capital funding to local authorities to assist them in providing additional school places, and we monitor the situation regularly to ensure there are sufficient places to meet local need. Barnet has been allocated a total of £68.7m for the period 2011-2015 and a further £14.8m for 2015-17 to help create the additional school places that will be needed by September 2017.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2014-11-03T17:14:25.0938401Z","http://data.parliament.uk/resources/101361/answer","Biography information for Edward Timpson","60","Education","Education","2014-10-28","Secondary Education: Barnet","1","House of Commons","To ask the Secretary of State for Education, what assessment her Department has made of the requirement for secondary school places amongst religious denominations in the London Borough of Barnet in the next five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","212160"
"http://data.parliament.uk/resources/101362","Department for Education","false","2014-11-03","<p>It is the responsibility of each local authority to balance the supply and demand for primary and secondary school places in their area and secure a place for every child of statutory age who wants one.</p><p> </p><p>The Department for Education collects information from local authorities on the number of school places in state-funded primary and secondary schools (except special schools) and local authorities’ own pupil forecasts, as part of the annual School Capacity Collection. The most recent data available relates to the position at May 2013 and is published online at:</p><p><a href="https://www.gov.uk/government/publications/school-capacity-academic-year-2012-to-2013" target="_blank">https://www.gov.uk/government/publications/school-capacity-academic-year-2012-to-2013</a></p><p> </p><p>The published data shows that Barnet Local Authority is anticipating an increase in the number of secondary pupils over the next five years. Updated pupil forecast data is currently being collected from local authorities and will be published in due course.</p><p> </p><p>We continue to provide capital funding to local authorities to assist in providing additional school places, and we monitor the situation regularly to ensure there are sufficient places to meet local need. Barnet has been allocated a total of £68.7m for the period 2011-2015 and a further £14.8m for 2015-17 to help create the additional school places that will be needed by September 2017.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2014-11-03T17:23:06.0658578Z","http://data.parliament.uk/resources/101362/answer","Biography information for Edward Timpson","60","Education","Education","2014-10-28","Secondary Education: Barnet","1","House of Commons","To ask the Secretary of State for Education, what assessment her Department has made of the requirement for secondary school places in the London Borough of Barnet over the next five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","212161"
"http://data.parliament.uk/resources/101365","Department for Education","false","2014-11-03","<p>There are 40 state funded schools providing boarding. Of these, 27 are academies, two are free schools, eight are maintained schools and three are FE colleges. There are approximately 5,000 state boarding places across these schools, academies and colleges.</p><p>Where a school is an independent school that becomes an academy and there are children from non-European Economic Area countries already on-roll at that independent school we allow those pupils to continue their education at the same school after it has changed status to become an academy. These students are required to pay full-fees covering education and boarding.</p><p>State-funded boarding schools cannot charge for education but charge full cost for boarding provision.</p><p>Admission to state-funded boarding schools and academies is limited to children who are nationals of the UK and are eligible to hold a full UK passport, or those who are nationals of other European Economic Area countries or those who have the right of residence in the UK. Pupils that board will include British children and children from other European Economic Area countries who live anywhere overseas.</p><p>In addition to the 40 state-funded schools and academies, providing boarding for mainstream pupils, where parents/carers pay fees, there are also special schools and academies that provide residential provision. There are 91 maintained special schools with residential provision and 15 academy special schools with residential provision. These schools are state funded and pupils do not pay fees.</p><p>Data on the pupils enrolled at all maintained schools, academies (including free schools, studio schools and university technical colleges) and non‑maintained special schools, is collected via the school census. The school census captures a wide range of information including pupil headcount, special educational needs, eligibility for free school meals, first language, ethnicity and whether a pupil is a boarder. However, the school census does not collect data on pupil nationality.</p>","Crewe and Nantwich","Mr Edward Timpson","2014-11-03T17:43:54.082747Z","http://data.parliament.uk/resources/101365/answer","Biography information for Edward Timpson","60","Education","Education","2014-10-28","Academies","1","House of Commons","To ask the Secretary of State for Education, how many academies provide boarding places for paying overseas students.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","212302"
"http://data.parliament.uk/resources/101482","Department for Education","false","2014-11-03","<p>The information requested is as follows:</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Young Offender’s Institution</strong></p></td><td><p><strong>Week 1</strong></p><p><strong>w/c 02/06/2014</strong></p><p><strong>(Hours per Learner)</strong></p></td><td><p><strong>Week 2</strong></p><p><strong>w/c 09/06/2014</strong></p><p><strong>(Hours per Learner)</strong></p></td><td><p><strong>Week 3</strong></p><p><strong>w/c 16/06/2014</strong></p><p><strong>(Hours per Learner)</strong></p></td><td><p><strong>Week 4</strong></p><p><strong>w/c 23/06/2014</strong></p><p><strong>(Hours per Learner)</strong></p></td><td><p><strong>Week 5</strong></p><p><strong>w/c 30/06/2014 (one day in June)</strong></p><p><strong>(Hours per Learner)</strong></p></td></tr><tr><td><p><strong>HMYOI Hindley</strong></p></td><td><p>15.22</p><p> </p></td><td><p>14.85</p><p> </p></td><td><p>14.07</p><p> </p></td><td><p>14.73</p><p> </p></td><td><p>2.42</p><p> </p></td></tr><tr><td><p><strong>HMYOI Cookham Wood</strong></p></td><td><p>8.29</p><p> </p></td><td><p>8.30</p><p> </p></td><td><p>9.87</p><p> </p></td><td><p>11.28</p><p> </p></td><td><p>2.93</p><p> </p></td></tr></tbody></table><p> </p><p> </p><p>The contracted number of hours per learner per (full) week is 15. The variation in the hours received results from legitimate absences, such as attending court, attending appointments and illness, and occasional provider cancellations (which we reconcile against for funding). The Education Funding Agency works closely with the providers, the National Offender Management Service (NOMS) and the Youth Justice Board to resolve issues affecting the delivery of education and training.</p><p> </p><p>The shortfall in hours per learner shown at HMYOI Cookham Wood is due to cancellations by the prison, rather than by the education provider.</p><p> </p>","Yeovil","Mr David Laws","2014-11-03T17:56:35.7214962Z","http://data.parliament.uk/resources/101482/answer","Biography information for Mr David Laws","60","Education","Education","2014-10-28","Young Offender Institutions: Education","1","House of Commons","To ask the Secretary of State for Education, how many hours per week of education juvenile boys in Hindley and Cookham Wood young offender institutions had in each week in June 2014.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","212297"
"http://data.parliament.uk/resources/100967","Department for Education","false","2014-11-03","<p>Ofsted makes a judgement on the quality of teaching, including teaching of languages, when carrying out a school inspection.</p>",,"Lord Nash","2014-11-03T17:32:12.7551203Z","http://data.parliament.uk/resources/100967/answer","Biography information for Lord Nash","60","Education","Education","2014-10-27","Languages: Primary Education","2","House of Lords","To ask Her Majesty’s Government what overall assessment will be made of the quality of foreign language teaching in primary schools following such teaching becoming compulsory in September 2014.","false","Biography information for Baroness Jones of Whitchurch",,"Baroness Jones of Whitchurch","HL2423"
"http://data.parliament.uk/resources/100968","Department for Education","false","2014-11-03","<p>As stated in the answer to the noble Lady’s question at HL Deb, 24 October 2014, c113W, the Government is providing funding of £1.8 million over two years for continuing professional development for primary and secondary teachers to support delivery of the new modern languages curriculum. The training is being funded through nine organisations whose performance will be monitored against the agreements the Department for Education is making with them.</p><p> </p><p>In addition, the National College for Teaching and Leadership is funding a number of teaching school alliances to develop and deliver a range of post-initial teacher training subject knowledge enhancement courses in shortage subjects. Five of these alliances have included modern languages as a subject focus for their provision, and one of these is primary phase.</p><p> </p>",,"Lord Nash","2014-11-03T17:36:25.6382601Z","http://data.parliament.uk/resources/100968/answer","Biography information for Lord Nash","60","Education","Education","2014-10-27","Languages: Primary Education","2","House of Lords","To ask Her Majesty’s Government whether they have plans to provide additional training and resources to support primary school teachers teaching foreign languages.","false","Biography information for Baroness Jones of Whitchurch",,"Baroness Jones of Whitchurch","HL2424"
"http://data.parliament.uk/resources/100969","Department for Education","false","2014-11-03","<p>As of January 2014, there were 2,985 infant classes with over 30 pupils in schools in England.</p><p> </p><p>This data is taken from the January 2014 School Census, published online at: <a href="http://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2014" target="_blank">www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2014</a></p><p> </p>",,"Lord Nash","2014-11-03T17:38:59.2557358Z","http://data.parliament.uk/resources/100969/answer","Biography information for Lord Nash","60","Education","Education","2014-10-27","Class Sizes","2","House of Lords","To ask Her Majesty’s Government what is their latest calculation of the number of infant classes of over 30 pupils in schools in England.","false","Biography information for Baroness Jones of Whitchurch",,"Baroness Jones of Whitchurch","HL2425"
"http://data.parliament.uk/resources/101097","Department for Education","false","2014-11-03","<p>I can confirm that traineeships provision is available in Bury St Edmunds, although traineeships data is not available at local authority or constituency level.</p><p>Traineeships are off to a strong start. Provisional data published on 16 October shows that 7,000 16 – 18-year-olds started a traineeship in the first year of the programme.</p><p>This data is published online at: <a href="https://www.gov.uk/government/statistics/learner-participation-outcomes-and-level-of-highest-qualification-held" target="_blank">www.gov.uk/government/statistics/learner-participation-outcomes-and-level-of-highest-qualification-held</a></p><p> </p>","Grantham and Stamford","Nick Boles","2014-11-03T17:29:44.3413278Z","http://data.parliament.uk/resources/101097/answer","Biography information for Nick Boles","60","Education","Education","2014-10-27","Training: Young People","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of the core target group of 16 to 19-year olds have (a) applied for and (b) been accepted onto a traineeship to date in Bury St Edmunds constituency.","false","Biography information for Mr David Ruffley","Bury St Edmunds","Mr David Ruffley","211953"
"http://data.parliament.uk/resources/101105","Department for Education","false","2014-11-03","<p>This is a matter for Her Majesty’s Chief Inspector, Sir Michael Wilshaw. A copy of his reply will be placed in the library of the House.</p>","Yeovil","Mr David Laws","2014-11-03T17:24:44.2088562Z","http://data.parliament.uk/resources/101105/answer","Biography information for Mr David Laws","60","Education","Education","2014-10-27","Schools: Suffolk","1","House of Commons","To ask the Secretary of State for Education, how many Ofsted inspections were carried out in Suffolk local education authority area in (a) primary, (b) secondary, (c) straight-through, (d) nursery and (e) other schools in each of the last five years.","false","Biography information for Mr David Ruffley","Bury St Edmunds","Mr David Ruffley","211958"
"http://data.parliament.uk/resources/100617","Department for Education","false","2014-11-03","<p>All maintained schools must teach a full programme of study for PE and it is up to schools to decide how much time they should devote to PE, or indeed to any other national curriculum subject. New research has shown that primary school pupils are now spending an average of more than two hours a week in PE lessons – an increase of 13 minutes since last year. Through the primary PE and sport premium we are providing over £450 million of ring-fenced funding across the three academic years beginning in 2013/14. The premium goes directly to primary schools to be spent on PE and sport; our research has shown that over 90% of schools have improved the quality of their PE lessons as a direct result of this funding.</p>",,"Lord Nash","2014-11-03T17:15:50.7059156Z","http://data.parliament.uk/resources/100617/answer","Biography information for Lord Nash","60","Education","Education","2014-10-23","Sports: Primary Education","2","House of Lords","To ask Her Majesty’s Government, following the commitments made after the Olympic Games, what plans they have to increase the time allocated and resources spent per pupil on sport in all primary schools; and what additional resources will be allocated for that purpose.","false","Biography information for Lord Hunt of Chesterton",,"Lord Hunt of Chesterton","HL2348"
