"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1176431","Department for Education","false","2020-02-12","<p>The Government is committed to continuing to raise literacy and numeracy standards to ensure that all children, including those from disadvantaged backgrounds, can read fluently and have knowledge of the fundamentals of mathematics.</p><p>To support literacy standards, the Department introduced the light touch phonics screening check for Year 1 pupils in 2012. Since then, performance has improved, with 82% of pupils meeting the expected standard in 2019, compared to 58% when the check was introduced. In 2018, the Department launched a £26.3 million English Hubs Programme. The programme is led by 34 primary schools across England and supports nearly 3000 schools across England to improve their teaching of reading through systematic synthetic phonics, early language development, and reading for pleasure. The English Hubs are focused on improving educational outcomes for the most disadvantaged pupils in Reception and Year 1. Broadclyst Community Primary School is working closely with nine schools across the Dorset area, and aims to support up to 85 schools across Dorset, West Somerset and Devon.</p><p>To support mathematics standards, the Department funds a network of 37 Maths Hubs which provide school-based continuous improvement in mathematics education for all pupils from Reception year through to post-16 study in England. The Department is also investing in the £76 million Teaching for Mastery programme, which is based on teaching methods in the highest performing jurisdictions and aims to reach 11,000 schools from 2016 to 2022. This includes a ‘mastery readiness’ programme to support schools with the greatest need. We have seen good progress in mathematics – in 2019, 79% of pupils across all schools in England met the expected standard at Key Stage 2 in maths. This is an increase of 9% since new tests were introduced in 2016 and includes a 3% rise in the latest results. Maths Hubs engaged with 84 schools in the Poole and Dorset local authorities in the last academic year (2018-19), and they aim to support another 99 in the current academic year (2019-20).</p>","Bognor Regis and Littlehampton","Nick Gibb","13004 ; 13005 ; 13006 ; 13007 ; 13008","2020-02-12T17:26:21.207Z","http://data.parliament.uk/resources/1176431/answer","Biography information for Nick Gibb","60","Education","Education","2020-02-05","Basic Skills: Primary Education","1","House of Commons","To ask the Secretary of State for Education, what plans he has to increase numeracy and literacy rates of primary school students from lower income households in the UK.","false","Biography information for Michael Tomlinson","Mid Dorset and North Poole","Michael Tomlinson","13003"
"http://data.parliament.uk/resources/1176432","Department for Education","false","2020-02-12","<p>The Government is committed to continuing to raise literacy and numeracy standards to ensure that all children, including those from disadvantaged backgrounds, can read fluently and have knowledge of the fundamentals of mathematics.</p><p>To support literacy standards, the Department introduced the light touch phonics screening check for Year 1 pupils in 2012. Since then, performance has improved, with 82% of pupils meeting the expected standard in 2019, compared to 58% when the check was introduced. In 2018, the Department launched a £26.3 million English Hubs Programme. The programme is led by 34 primary schools across England and supports nearly 3000 schools across England to improve their teaching of reading through systematic synthetic phonics, early language development, and reading for pleasure. The English Hubs are focused on improving educational outcomes for the most disadvantaged pupils in Reception and Year 1. Broadclyst Community Primary School is working closely with nine schools across the Dorset area, and aims to support up to 85 schools across Dorset, West Somerset and Devon.</p><p>To support mathematics standards, the Department funds a network of 37 Maths Hubs which provide school-based continuous improvement in mathematics education for all pupils from Reception year through to post-16 study in England. The Department is also investing in the £76 million Teaching for Mastery programme, which is based on teaching methods in the highest performing jurisdictions and aims to reach 11,000 schools from 2016 to 2022. This includes a ‘mastery readiness’ programme to support schools with the greatest need. We have seen good progress in mathematics – in 2019, 79% of pupils across all schools in England met the expected standard at Key Stage 2 in maths. This is an increase of 9% since new tests were introduced in 2016 and includes a 3% rise in the latest results. Maths Hubs engaged with 84 schools in the Poole and Dorset local authorities in the last academic year (2018-19), and they aim to support another 99 in the current academic year (2019-20).</p>","Bognor Regis and Littlehampton","Nick Gibb","13003 ; 13005 ; 13006 ; 13007 ; 13008","2020-02-12T17:26:21.27Z","http://data.parliament.uk/resources/1176432/answer","Biography information for Nick Gibb","60","Education","Education","2020-02-05","Basic Skills: Primary Education","1","House of Commons","To ask the Secretary of State for Education, what plans he has to increase numeracy and literacy rates of primary school students from lower income households in Poole.","false","Biography information for Michael Tomlinson","Mid Dorset and North Poole","Michael Tomlinson","13004"
"http://data.parliament.uk/resources/1176433","Department for Education","false","2020-02-12","<p>The Government is committed to continuing to raise literacy and numeracy standards to ensure that all children, including those from disadvantaged backgrounds, can read fluently and have knowledge of the fundamentals of mathematics.</p><p>To support literacy standards, the Department introduced the light touch phonics screening check for Year 1 pupils in 2012. Since then, performance has improved, with 82% of pupils meeting the expected standard in 2019, compared to 58% when the check was introduced. In 2018, the Department launched a £26.3 million English Hubs Programme. The programme is led by 34 primary schools across England and supports nearly 3000 schools across England to improve their teaching of reading through systematic synthetic phonics, early language development, and reading for pleasure. The English Hubs are focused on improving educational outcomes for the most disadvantaged pupils in Reception and Year 1. Broadclyst Community Primary School is working closely with nine schools across the Dorset area, and aims to support up to 85 schools across Dorset, West Somerset and Devon.</p><p>To support mathematics standards, the Department funds a network of 37 Maths Hubs which provide school-based continuous improvement in mathematics education for all pupils from Reception year through to post-16 study in England. The Department is also investing in the £76 million Teaching for Mastery programme, which is based on teaching methods in the highest performing jurisdictions and aims to reach 11,000 schools from 2016 to 2022. This includes a ‘mastery readiness’ programme to support schools with the greatest need. We have seen good progress in mathematics – in 2019, 79% of pupils across all schools in England met the expected standard at Key Stage 2 in maths. This is an increase of 9% since new tests were introduced in 2016 and includes a 3% rise in the latest results. Maths Hubs engaged with 84 schools in the Poole and Dorset local authorities in the last academic year (2018-19), and they aim to support another 99 in the current academic year (2019-20).</p>","Bognor Regis and Littlehampton","Nick Gibb","13003 ; 13004 ; 13006 ; 13007 ; 13008","2020-02-12T17:26:21.333Z","http://data.parliament.uk/resources/1176433/answer","Biography information for Nick Gibb","60","Education","Education","2020-02-05","Basic Skills: Primary Education","1","House of Commons","To ask the Secretary of State for Education, what plans he has to increase numeracy and literacy rates of primary school students from lower income households in Dorset.","false","Biography information for Michael Tomlinson","Mid Dorset and North Poole","Michael Tomlinson","13005"
"http://data.parliament.uk/resources/1176435","Department for Education","false","2020-02-12","<p>The Government is committed to continuing to raise literacy and numeracy standards to ensure that all children, including those from disadvantaged backgrounds, can read fluently and have knowledge of the fundamentals of mathematics.</p><p>To support literacy standards, the Department introduced the light touch phonics screening check for Year 1 pupils in 2012. Since then, performance has improved, with 82% of pupils meeting the expected standard in 2019, compared to 58% when the check was introduced. In 2018, the Department launched a £26.3 million English Hubs Programme. The programme is led by 34 primary schools across England and supports nearly 3000 schools across England to improve their teaching of reading through systematic synthetic phonics, early language development, and reading for pleasure. The English Hubs are focused on improving educational outcomes for the most disadvantaged pupils in Reception and Year 1. Broadclyst Community Primary School is working closely with nine schools across the Dorset area, and aims to support up to 85 schools across Dorset, West Somerset and Devon.</p><p>To support mathematics standards, the Department funds a network of 37 Maths Hubs which provide school-based continuous improvement in mathematics education for all pupils from Reception year through to post-16 study in England. The Department is also investing in the £76 million Teaching for Mastery programme, which is based on teaching methods in the highest performing jurisdictions and aims to reach 11,000 schools from 2016 to 2022. This includes a ‘mastery readiness’ programme to support schools with the greatest need. We have seen good progress in mathematics – in 2019, 79% of pupils across all schools in England met the expected standard at Key Stage 2 in maths. This is an increase of 9% since new tests were introduced in 2016 and includes a 3% rise in the latest results. Maths Hubs engaged with 84 schools in the Poole and Dorset local authorities in the last academic year (2018-19), and they aim to support another 99 in the current academic year (2019-20).</p>","Bognor Regis and Littlehampton","Nick Gibb","13003 ; 13004 ; 13005 ; 13007 ; 13008","2020-02-12T17:26:21.397Z","http://data.parliament.uk/resources/1176435/answer","Biography information for Nick Gibb","60","Education","Education","2020-02-05","Basic Skills: Dorset","1","House of Commons","To ask the Secretary of State for Education, what recent steps his Department has taken to increase the levels of literacy and numeracy in Dorset.","false","Biography information for Michael Tomlinson","Mid Dorset and North Poole","Michael Tomlinson","13006"
"http://data.parliament.uk/resources/1176436","Department for Education","false","2020-02-12","<p>The Government is committed to continuing to raise literacy and numeracy standards to ensure that all children, including those from disadvantaged backgrounds, can read fluently and have knowledge of the fundamentals of mathematics.</p><p>To support literacy standards, the Department introduced the light touch phonics screening check for Year 1 pupils in 2012. Since then, performance has improved, with 82% of pupils meeting the expected standard in 2019, compared to 58% when the check was introduced. In 2018, the Department launched a £26.3 million English Hubs Programme. The programme is led by 34 primary schools across England and supports nearly 3000 schools across England to improve their teaching of reading through systematic synthetic phonics, early language development, and reading for pleasure. The English Hubs are focused on improving educational outcomes for the most disadvantaged pupils in Reception and Year 1. Broadclyst Community Primary School is working closely with nine schools across the Dorset area, and aims to support up to 85 schools across Dorset, West Somerset and Devon.</p><p>To support mathematics standards, the Department funds a network of 37 Maths Hubs which provide school-based continuous improvement in mathematics education for all pupils from Reception year through to post-16 study in England. The Department is also investing in the £76 million Teaching for Mastery programme, which is based on teaching methods in the highest performing jurisdictions and aims to reach 11,000 schools from 2016 to 2022. This includes a ‘mastery readiness’ programme to support schools with the greatest need. We have seen good progress in mathematics – in 2019, 79% of pupils across all schools in England met the expected standard at Key Stage 2 in maths. This is an increase of 9% since new tests were introduced in 2016 and includes a 3% rise in the latest results. Maths Hubs engaged with 84 schools in the Poole and Dorset local authorities in the last academic year (2018-19), and they aim to support another 99 in the current academic year (2019-20).</p>","Bognor Regis and Littlehampton","Nick Gibb","13003 ; 13004 ; 13005 ; 13006 ; 13008","2020-02-12T17:26:21.443Z","http://data.parliament.uk/resources/1176436/answer","Biography information for Nick Gibb","60","Education","Education","2020-02-05","Basic Skills: Poole","1","House of Commons","To ask the Secretary of State for Education, what recent steps his Department has taken to increase the levels of literacy and numeracy in Poole.","false","Biography information for Michael Tomlinson","Mid Dorset and North Poole","Michael Tomlinson","13007"
"http://data.parliament.uk/resources/1176437","Department for Education","false","2020-02-12","<p>The Government is committed to continuing to raise literacy and numeracy standards to ensure that all children, including those from disadvantaged backgrounds, can read fluently and have knowledge of the fundamentals of mathematics.</p><p>To support literacy standards, the Department introduced the light touch phonics screening check for Year 1 pupils in 2012. Since then, performance has improved, with 82% of pupils meeting the expected standard in 2019, compared to 58% when the check was introduced. In 2018, the Department launched a £26.3 million English Hubs Programme. The programme is led by 34 primary schools across England and supports nearly 3000 schools across England to improve their teaching of reading through systematic synthetic phonics, early language development, and reading for pleasure. The English Hubs are focused on improving educational outcomes for the most disadvantaged pupils in Reception and Year 1. Broadclyst Community Primary School is working closely with nine schools across the Dorset area, and aims to support up to 85 schools across Dorset, West Somerset and Devon.</p><p>To support mathematics standards, the Department funds a network of 37 Maths Hubs which provide school-based continuous improvement in mathematics education for all pupils from Reception year through to post-16 study in England. The Department is also investing in the £76 million Teaching for Mastery programme, which is based on teaching methods in the highest performing jurisdictions and aims to reach 11,000 schools from 2016 to 2022. This includes a ‘mastery readiness’ programme to support schools with the greatest need. We have seen good progress in mathematics – in 2019, 79% of pupils across all schools in England met the expected standard at Key Stage 2 in maths. This is an increase of 9% since new tests were introduced in 2016 and includes a 3% rise in the latest results. Maths Hubs engaged with 84 schools in the Poole and Dorset local authorities in the last academic year (2018-19), and they aim to support another 99 in the current academic year (2019-20).</p>","Bognor Regis and Littlehampton","Nick Gibb","13003 ; 13004 ; 13005 ; 13006 ; 13007","2020-02-12T17:26:21.507Z","http://data.parliament.uk/resources/1176437/answer","Biography information for Nick Gibb","60","Education","Education","2020-02-05","Basic Skills","1","House of Commons","To ask the Secretary of State for Education, what recent steps his Department has taken to increase the levels of literacy and numeracy throughout the UK.","false","Biography information for Michael Tomlinson","Mid Dorset and North Poole","Michael Tomlinson","13008"
"http://data.parliament.uk/resources/1173935","Department of Health and Social Care","false","2020-02-05","<p>Each Department has a Family Test lead who is part of our Family Test Network. This Network is the central forum through which we have sought input and comments on the support departments need to help with Family Test implementation.</p><p>This includes Network members feeding into improvements to the existing guidance for officials in all departments on Family Test implementation.</p><p> </p><p> </p>","Gosport","Caroline Dinenage",,"2020-02-05T14:01:23.937Z","http://data.parliament.uk/resources/1173935/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2020-01-28","Department of Health and Social Care: Families","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has appointed an official responsible for leading on his Department's application of the Family Test.","false","Biography information for Michael Tomlinson","Mid Dorset and North Poole","Michael Tomlinson","9089"
"http://data.parliament.uk/resources/1151206","Department for Business, Energy and Industrial Strategy","false","2019-10-22","<p>The move to cleaner economic growth is one of the greatest industrial opportunities of our time, and our Clean Growth Grand Challenge sets out how we will maximise advantages for UK industry.</p><p> </p><p>We have allocated £102.5 million to the Industrial Strategy Challenge Fund’s ‘Prospering from the Energy Revolution’ challenge and invested in the Offshore Renewable Energy Catapult.</p>","Kingswood","Chris Skidmore",,"2019-10-22T13:26:38.8Z","http://data.parliament.uk/resources/1151206/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-22","Environment Protection","1","House of Commons","What steps she is taking to support the development of new clean-energy technologies.","false","Biography information for Michael Tomlinson","Mid Dorset and North Poole","Michael Tomlinson","900051"
"http://data.parliament.uk/resources/1131065","Department for Work and Pensions","false","2019-06-18","<p>The Government’s vision for disabled children and young people is the same as for everyone else – to enable them to fulfil their potential, achieve well in education, and to live happy and fulfilled lives. To support this aim, the Disability and Society Inter-Ministerial Group (IMG) was set up last year to drive forward action across Government to tackle the barriers disabled people face to realising their full participation in society. Whilst disability policy is the responsibility of all Departments, by working together we can improve disabled people’s participation, for which we are jointly responsible.</p><p>We are also committed to working with a wide and diverse range of people and organisations to shape and improve government's approach. We announced our new Regional Stakeholder Network in December 2018, which will bring the views of disabled people, local disability organisations, disabled people led organisations, and organisations that represent disabled people closer to government.</p><p>The UK Government has some of the strongest equalities legislation in the world and we will continue to ensure that these rights are protected, just as we will continue to develop policies to tackle the barriers faced by disabled people.</p>","North Swindon","Justin Tomlinson",,"2019-06-18T15:51:26.937Z","http://data.parliament.uk/resources/1131065/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-10","Disability: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the recent Scope report Now is the Time 2018, whether the Government has made an assessment of the potential merits of a cross-departmental approach to support the families of disabled children.","false","Biography information for Michael Tomlinson","Mid Dorset and North Poole","Michael Tomlinson","262453"
"http://data.parliament.uk/resources/1131067","Department for Work and Pensions","false","2019-06-18","<p>The Minister for Family Support, Housing and Child Maintenance leads on policy for children and families within DWP – including the delivery of the Reducing Parental Conflict programme, the Child Maintenance Service, Maternity benefits and the Family Test which was developed to ensure that potential impacts on family relationships and functioning are considered in advice put to Ministers. To strengthen implementation of the Family Test, we are currently working across government with a newly created Family Test Network.</p><p> </p><p>To fulfil this role DWP works with a range of other departments to ensure the policy we deliver for children and families is effective, but it does not coordinate children and families’ policy across government.</p><p> </p><p>Part of the role of the Minister of State for Disabled People, Health and Work is to work across government to encourage development of policies to tackle the barriers disabled people face to realising their full participation in society. Whilst disability policy is the responsibility of all departments, by working together we can improve disabled people’s participation, for which we are jointly responsible.</p>","Colchester","Will Quince",,"2019-06-18T15:50:44.183Z","http://data.parliament.uk/resources/1131067/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-10","Disability: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the role of the Minister for Disabled People is in co-ordinating children and families policy across Government.","false","Biography information for Michael Tomlinson","Mid Dorset and North Poole","Michael Tomlinson","262454"
