"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/100211","2014-11-17","Home Office","Tabled","answer","http://data.parliament.uk/resources/100211/answer","1","Home Office","Home Office","Biography information for Lord Bellingham","2014-10-21","2014-10-21","2014-10-21T21:01:20.897Z","2015-02-08T03:11:18.507Z","Asylum: Sudan","1","true","211403","House of Commons","55","true","House of Commons","2014-11-17T10:13:27.29Z","To ask the Secretary of State for the Home Department, with reference to the conditions of the recent report of the Dangers of Returning Home by Waging Peace on the monitoring of Sudanese nationals by Sudanese intelligence and security staff within UK borders and the use of the evidence gathered during detention and torture in Sudan, if the Government will reassess the appropriateness of the use of Detained Fast Track in Sudanese asylum cases.","false","2014/15","4","Biography information for Lord Bellingham","North West Norfolk","Mr Henry Bellingham","House of Commons Tabled Parliamentary Question 2014/15 211403",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211403","2","NamedDay"
"http://data.parliament.uk/resources/1011438","2018-11-26","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1011438/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Bellingham","2018-11-21","2018-11-21","2018-11-21T20:09:41.293Z","2018-11-21T20:16:00.120Z","Sudan: Radio","1","true","194061","House of Commons","57","true","House of Commons","2018-11-26T16:48:34.893Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what funding has been allocated by his Department to the Sudanese media outlet Radio Dabanga in each of the last five years.","false","2017/19","1","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","House of Commons Tabled Parliamentary Question 2017/19 194061",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","194061","1","NamedDay"
"http://data.parliament.uk/resources/1011438","2018-11-26","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1011438/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Bellingham","2018-11-21","2018-11-21","2018-11-21T20:09:41.293Z","2018-11-26T17:20:02.575Z","Sudan: Radio","1","true","194061","House of Commons","57","true","House of Commons","2018-11-26T16:48:34.893Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what funding has been allocated by his Department to the Sudanese media outlet Radio Dabanga in each of the last five years.","false","2017/19","1","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","House of Commons Tabled Parliamentary Question 2017/19 194061","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","194061","1","NamedDay"
"http://data.parliament.uk/resources/1020130","2018-12-06","Department for Exiting the European Union ","Tabled","answer","http://data.parliament.uk/resources/1020130/answer","203","Exiting the European Union ","Exiting the European Union ","Biography information for Lord Bellingham","2018-12-05","2018-12-05","2018-12-05T11:24:29.370Z","2018-12-05T20:45:59.783Z","Gibraltar: Politics and Government","1","true","908051","House of Commons","57","true","House of Commons","2018-12-06T14:11:34.413Z","To ask the Secretary of State for Exiting the European Union, what steps the Government has taken to consult the Gibraltarian Government during negotiations for the UK to leave the EU.","false","2017/19","1","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","House of Commons Tabled Parliamentary Question 2017/19 908051",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","908051","2","NamedDay"
"http://data.parliament.uk/resources/1020130","2018-12-06","Department for Exiting the European Union ","Tabled","answer","http://data.parliament.uk/resources/1020130/answer","203","Exiting the European Union ","Exiting the European Union ","Biography information for Lord Bellingham","2018-12-05","2018-12-05","2018-12-05T11:24:29.370Z","2018-12-06T14:44:51.494Z","Gibraltar: Politics and Government","1","true","908051","House of Commons","57","true","House of Commons","2018-12-06T14:11:34.413Z","To ask the Secretary of State for Exiting the European Union, what steps the Government has taken to consult the Gibraltarian Government during negotiations for the UK to leave the EU.","false","2017/19","1","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","House of Commons Tabled Parliamentary Question 2017/19 908051","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","908051","2","NamedDay"
"http://data.parliament.uk/resources/1030179","2019-01-07","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1030179/answer","29","Work and Pensions","Work and Pensions","Biography information for Lord Bellingham","2018-12-21","2018-12-21","2018-12-21T12:39:27.383Z","2018-12-21T12:45:07.796Z","Universal Credit","1","true","908382","House of Commons","57","true","House of Commons","2019-01-07T18:02:07.68Z","What assessment the Government has made of the effectiveness of universal credit in helping people into work.","false","2017/19","1","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","House of Commons Tabled Parliamentary Question 2017/19 908382",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","908382","1","NamedDay"
"http://data.parliament.uk/resources/1030179","2019-01-07","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1030179/answer","29","Work and Pensions","Work and Pensions","Biography information for Lord Bellingham","2018-12-21","2018-12-21","2018-12-21T12:39:27.383Z","2019-01-07T18:34:01.683Z","Universal Credit","1","true","908382","House of Commons","57","true","House of Commons","2019-01-07T18:02:07.68Z","What assessment the Government has made of the effectiveness of universal credit in helping people into work.","false","2017/19","1","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","House of Commons Tabled Parliamentary Question 2017/19 908382","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","908382","1","NamedDay"
"http://data.parliament.uk/resources/1077401","2019-02-28","Department for Exiting the European Union ","Tabled","answer","http://data.parliament.uk/resources/1077401/answer","203","Exiting the European Union ","Exiting the European Union ","Biography information for Lord Bellingham","2019-02-26","2019-02-26","2019-02-26T14:09:24.870Z","2019-02-26T14:15:05.720Z","Brexit","1","true","909509","House of Commons","57","true","House of Commons","2019-02-28T13:58:33.367Z","What steps the Government is taking to prepare contingency plans for the UK leaving the EU without a deal.","false","2017/19","1","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","House of Commons Tabled Parliamentary Question 2017/19 909509",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","909509","1","NamedDay"
"http://data.parliament.uk/resources/1077401","2019-02-28","Department for Exiting the European Union ","Tabled","answer","http://data.parliament.uk/resources/1077401/answer","203","Exiting the European Union ","Exiting the European Union ","Biography information for Lord Bellingham","2019-02-26","2019-02-26","2019-02-26T14:09:24.870Z","2019-02-28T14:30:05.068Z","Brexit","1","true","909509","House of Commons","57","true","House of Commons","2019-02-28T13:58:33.367Z","What steps the Government is taking to prepare contingency plans for the UK leaving the EU without a deal.","false","2017/19","1","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","House of Commons Tabled Parliamentary Question 2017/19 909509","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","909509","1","NamedDay"
"http://data.parliament.uk/resources/1105402","2019-04-01","Home Office","Tabled","answer","http://data.parliament.uk/resources/1105402/answer","1","Home Office","Home Office","Biography information for Lord Bellingham","2019-03-27","2019-03-27","2019-03-27T14:24:44.773Z","2019-03-27T20:17:02.781Z","Immigration","1","true","910147","House of Commons","57","true","House of Commons","2019-04-01T16:23:27.757Z","To ask the Secretary of State for the Home Department, what plans he has for the UK's future immigration system.","false","2017/19","1","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","House of Commons Tabled Parliamentary Question 2017/19 910147",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","910147","2","NamedDay"
"http://data.parliament.uk/resources/1105402","2019-04-01","Home Office","Tabled","answer","http://data.parliament.uk/resources/1105402/answer","1","Home Office","Home Office","Biography information for Lord Bellingham","2019-03-27","2019-03-27","2019-03-27T14:24:44.773Z","2019-04-01T16:59:28.357Z","Immigration","1","true","910147","House of Commons","57","true","House of Commons","2019-04-01T16:23:27.757Z","To ask the Secretary of State for the Home Department, what plans he has for the UK's future immigration system.","false","2017/19","1","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","House of Commons Tabled Parliamentary Question 2017/19 910147","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","910147","2","NamedDay"
"http://data.parliament.uk/resources/1141591","2019-07-24","Scotland Office","Tabled","answer","http://data.parliament.uk/resources/1141591/answer","2","Scotland","Scotland","Biography information for Lord Bellingham","2019-07-24","2019-07-24","2019-07-24T12:54:09.637Z","2019-07-24T13:05:06.177Z","United Kingdom","1","true","912066","House of Commons","57","true","House of Commons","2019-07-24T14:37:34.3Z","What steps he is taking to strengthen the Union.","false","2017/19","1","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","House of Commons Tabled Parliamentary Question 2017/19 912066",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","912066","1","NamedDay"
"http://data.parliament.uk/resources/1141591","2019-07-24","Scotland Office","Tabled","answer","http://data.parliament.uk/resources/1141591/answer","2","Scotland","Scotland","Biography information for Lord Bellingham","2019-07-24","2019-07-24","2019-07-24T12:54:09.637Z","2019-07-24T15:09:07.974Z","United Kingdom","1","true","912066","House of Commons","57","true","House of Commons","2019-07-24T14:37:34.3Z","What steps he is taking to strengthen the Union.","false","2017/19","1","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","House of Commons Tabled Parliamentary Question 2017/19 912066","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","912066","1","NamedDay"
"http://data.parliament.uk/resources/1145261","2019-09-09","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1145261/answer","60","Education","Education","Biography information for Lord Bellingham","2019-09-06","2019-09-06","2019-09-06T09:55:34.243Z","2019-09-06T13:45:10.685Z","Schools: Finance","1","true","912332","House of Commons","57","true","House of Commons","2019-09-09T12:54:04.553Z","To ask the Secretary of State for Education, what plans the Government has to increase the level of funding for schools.","false","2017/19","1","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","House of Commons Tabled Parliamentary Question 2017/19 912332",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","912332","2","NamedDay"
