"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/709633","Department for Communities and Local Government","false","2017-03-17","<p>Details of Ministers' and Permanent Secretary meetings with external organisations are published routinely on gov.uk and can be found here:</p><p><a href="https://www.gov.uk/government/collections/dclg-ministerial-data" target="_blank">https://www.gov.uk/government/collections/dclg-ministerial-data</a></p><p><a href="https://www.gov.uk/government/collections/business-expenses-and-hospitality-for-dclg-senior-officials" target="_blank">https://www.gov.uk/government/collections/business-expenses-and-hospitality-for-dclg-senior-officials</a></p><p>Information about meetings between officials, businesses and charities are not centrally held and could only be obtained at disproportionate cost.</p>","Nuneaton","Mr Marcus Jones",,"2017-03-17T14:34:56.937Z","http://data.parliament.uk/resources/709633/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-03-09","Department for Communities and Local Government: Meetings","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many meetings (a) Ministers and (b) officials of his Department have had with (i) businesses and (ii) registered charities in each of the last five years.","true","Biography information for Susan Elan Jones","Clwyd South","Susan Elan Jones","67318"
"http://data.parliament.uk/resources/709634","Department for Communities and Local Government","false","2017-03-28","<p>The current number of individuals working for my Department on secondment from (i) businesses and (ii) charities split by full time and part time working patterns is detailed in the attached table.</p><table><tbody><tr><td><p>Sector Type</p></td><td><p>Full Time</p></td><td><p>Part Time</p></td><td><p>Total</p></td></tr><tr><td><p>(i) Businesses</p></td><td><p>3</p></td><td><p>0</p></td><td><p>3</p></td></tr><tr><td><p>(ii) Charities</p></td><td><p>1</p></td><td><p>0</p></td><td><p>1</p></td></tr><tr><td><p>Total</p></td><td><p>4</p></td><td><p>0</p></td><td><p>4</p></td></tr></tbody></table><p> </p>","Nuneaton","Mr Marcus Jones",,"2017-03-28T14:02:35.677Z","http://data.parliament.uk/resources/709634/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-03-09","Department for Communities and Local Government: Secondment","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many (a) full-time and (b) part-time staff in his Department have been seconded from (i) businesses and (ii) charities.","true","Biography information for Susan Elan Jones","Clwyd South","Susan Elan Jones","67309"
"http://data.parliament.uk/resources/709636","Department for Communities and Local Government","false","2017-03-17","<p>The ending of automatic entitlement to Universal Credit housing cost will only affect out of work claimants under new claims to Universal Credit in Full Service areas. Claimants on Housing Benefit will be unaffected.</p><p>The aims of the policy are to stop young people slipping straight into a life on benefits, and to ensure there is parity and fairness between employed young people who may not be able to afford to leave the family home and unemployed young people who, with the aid of out of work benefits, can.</p><p>However, Government recognises that some young people cannot remain living at home which is why the Department for Work and Pensions and the Department for Communities and Local Government have worked together with a wide range of stakeholders to develop a fair and robust set of exemptions to protect the most vulnerable, including young people who are homeless or at risk of homelessness.</p><p>These include exemptions for young people in temporary accommodation and for those where it is inappropriate to live with their parents. Young people placed in supported housing, which is often used by local authorities to prevent or relieve homelessness, are not affected by this measure because they receive housing benefit. The detail of the funding arrangements for supported housing from 2019-20 onwards are still being worked through but we are very mindful of the needs of providers and the vulnerable young people they support.</p><p>The Government’s intention is that young people who cannot return to the family home can get help with housing costs quickly and easily and we will ensure Jobcentres and Service Centres have the guidance they need to make that happen. This will include them taking into account third party evidence that it is inappropriate for a young person to live with their parents. We know it is important that landlords have confidence in that process so they can continue to let properties to this group. We will be providing messages for landlords on gov.uk and as part of the engagement process in new Universal Credit areas.</p>","Nuneaton","Mr Marcus Jones",,"2017-03-17T14:33:13.063Z","http://data.parliament.uk/resources/709636/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-03-09","Housing Benefit: Young People","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the potential effect of ending the automatic entitlement to housing benefit for 18 to 21 year olds on the effectiveness of the measures in clauses 4 and 5 of the Homelessness Reduction Bill.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","67345"
"http://data.parliament.uk/resources/709272","Department for Communities and Local Government","false","2017-03-23","<p>The Government has no plans to exempt schools from the revaluation of business rates coming into effect from April 2017. A £3.6 billion transitional relief scheme will provide support for the minority of properties which face an increase in rates as a result of the 2017 revaluation, and applies equally to schools. In addition, the Government has also established a £300 million discretionary fund over four years from 2017-18 so that local authorities can provide additional support to businesses facing increases in their rate bills.</p>","Nuneaton","Mr Marcus Jones",,"2017-03-23T16:30:45.847Z","http://data.parliament.uk/resources/709272/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-03-08","Non-domestic Rates: Schools","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the Government's policy is on exempting (a) state, (b) free and (c) private schools from the planned increase in business rates due in April 2017.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","67051"
"http://data.parliament.uk/resources/709286","Department for Communities and Local Government","false","2017-03-13","<p>The £3.6 billion transitional relief scheme will provide support for those properties which face an increase in business rates as a result of the 2017 revaluation. Relief is applied automatically by billing authorities and there is therefore no need to give priority to any particular group of rate payers.</p><p>At the Budget on 8 March the Chancellor announced a £300 million discretionary relief fund for local authorities to help individual rate payers that are having the greatest difficulties paying increased rates bills.</p>","Nuneaton","Mr Marcus Jones",,"2017-03-13T17:11:35.567Z","http://data.parliament.uk/resources/709286/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-03-08","Non-domestic Rates: NHS","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 27 February 2017 to Question 64314, on NHS: finance, if he will give NHS bodies priority to transitional relief funds.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","67120"
"http://data.parliament.uk/resources/709288","Department for Communities and Local Government","false","2017-03-13","<p>Details of the transitional relief scheme are set out in the Government's response to the consultation on this issue available at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/572823/Transitional_Relief_consultation_response.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/572823/Transitional_Relief_consultation_response.pdf</a></p><p>This provides a regional breakdown of the scheme, including for the West Midlands. Details of the scheme below the regional level are not available.</p>","Nuneaton","Mr Marcus Jones","66955","2017-03-13T17:12:27.763Z","http://data.parliament.uk/resources/709288/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-03-08","Non-domestic Rates: West Midlands","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 27 February 2017 to Question 64310, on non-domestic rates, what proportion of the transitional relief will be allocated to (a) the West Midlands and (b) Birmingham.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","67133"
"http://data.parliament.uk/resources/709289","Department for Communities and Local Government","false","2017-03-13","<p>The Government has put in place a £3.6 billion package of transitional relief to help businesses facing increases following revaluation. The Budget on 8 March included a further package to support business. £100 million will be available to assist rate payers, including eligible pubs, losing small business rates relief or rural rates relief as a result of revaluation. In addition, the Government is making available a £300 million discretionary relief fund over the next four years to enable local authorities to help individual businesses that are having difficulties paying increased rates bills.</p>","Nuneaton","Mr Marcus Jones",,"2017-03-13T17:10:45.35Z","http://data.parliament.uk/resources/709289/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-03-08","Non-domestic Rates: Public Houses","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to paragraph 3.17 of the Spring Budget 2017, if he will take steps to ensure that public houses in receipt of the proposed business rate discount do not face significant additional charges in 2018-19.","false","Biography information for Teresa Pearce","Erith and Thamesmead","Teresa Pearce","67135"
"http://data.parliament.uk/resources/709291","Department for Communities and Local Government","false","2017-03-17","<p>The information requested is not held by the Department.</p><p>The Department collects quarterly figures on the number of planning applications received by English local authorities. These data are not sufficiently granular to identify those relating to new general aviation airfields.</p><p>Planning is a devolved matter.</p><p> </p>","Croydon Central","Gavin Barwell",,"2017-03-17T14:35:43.003Z","http://data.parliament.uk/resources/709291/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2017-03-08","Airports: Planning Permission","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many applications to open new general aviation airfields have been received by UK planning authorities in the last five years.","false","Biography information for Iain Stewart","Milton Keynes South","Iain Stewart","67007"
"http://data.parliament.uk/resources/709460","Department for Communities and Local Government","false","2017-03-17","<p>An error was identified in the answer to Question UIN 65551 and this has now been corrected.</p>","Nuneaton","Mr Marcus Jones",,"2017-03-17T14:59:28.35Z","http://data.parliament.uk/resources/709460/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-03-08","Department for Communities and Local Government: Senior Civil Servants","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 6 March 2017 to Question 65551, where in the Office for National Statistics Civil Service employment statistics it states what proportion of senior civil servants in his Department are (a) men, (b) women, (c) disabled and (d) from black, Asian and minority ethnic backgrounds.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","67168"
"http://data.parliament.uk/resources/709461","Department for Communities and Local Government","false","2017-03-13","<p>The Government has published a consultation on the design and implementation of the locally administered business rate relief scheme. <br> <br> The consultation is available at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/598261/Discretionary_Business_Rates_Relief_Scheme_consultation.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/598261/Discretionary_Business_Rates_Relief_Scheme_consultation.pdf</a> with responses requested by 7 April.</p>","Nuneaton","Mr Marcus Jones",,"2017-03-13T17:08:29.977Z","http://data.parliament.uk/resources/709461/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-03-08","Non-domestic Rates: Tax allowances","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how he plans for the discretionary business rate relief announced in paragraph 3.16 of the Spring Budget 2017 to be distributed to local authorities.","false","Biography information for Teresa Pearce","Erith and Thamesmead","Teresa Pearce","67188"
