"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1694531","Attorney General","false","2024-03-12","<p>Departments are responsible for procuring their own legal advice and may decide when and how to disclose that advice outside Government. However, advice provided by the Law Officers is subject to the Law Officers’ Convention and may not be disclosed outside Government without the Law Officers’ consent. This is a longstanding principle of Cabinet collective agreement.</p>","Witney","Robert Courts","2024-03-12T10:38:37.05Z",,"http://data.parliament.uk/resources/1694531/answer","Biography information for Robert Courts","http://data.parliament.uk/resources/1694531/answer",,,,,"88","Attorney General","Attorney General","2024-03-07","Government Departments: Legal Opinion","1","House of Commons","To ask the Attorney General, what guidance she has provided to Cabinet colleagues on when to publish (a) full and (b) summaries of legal advice.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","17531"
"http://data.parliament.uk/resources/1687817","Attorney General","false","2024-02-19","<p>Publication of the next Annual Review is due shortly. Given the 2022 review of disclosure was extensive, the current review has focused on the disclosure of digital evidence. I will write to the honourable member with the updated guidance as soon as the revisions are published.</p>","Witney","Robert Courts","2024-02-19T10:52:29.997Z",,"http://data.parliament.uk/resources/1687817/answer","Biography information for Robert Courts","http://data.parliament.uk/resources/1687817/answer",,,,,"88","Attorney General","Attorney General","2024-02-06","Criminal Proceedings: Disclosure of Information","1","House of Commons","To ask the Attorney General, with reference to her Department's publication entitled Annual Review of Disclosure, published on 26 May 2022, when the next annual review of disclosure will be carried out.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","13284"
"http://data.parliament.uk/resources/1687818","Attorney General","false","2024-02-19","<p>In conducting any review, it is essential we involve operational partners and stakeholders affected by the changes.</p><p>The 2023 update to the Attorney General’s Guidelines has been focused on digital evidence and a working group was established with representatives including the Crown Prosecution Service, Serious Fraud Office, HM Revenue and Customs, National Crime Agency, police, Ministry of Justice, and Home Office. In addition, specific sessions were held with the legal defence community.</p>","Witney","Robert Courts","2024-02-19T10:54:05.703Z",,"http://data.parliament.uk/resources/1687818/answer","Biography information for Robert Courts","http://data.parliament.uk/resources/1687818/answer",,,,,"88","Attorney General","Attorney General","2024-02-06","Criminal Proceedings: Disclosure of Information","1","House of Commons","To ask the Attorney General, what steps she is taking to support external stakeholders to contribute to the next annual review of disclosure.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","13285"
"http://data.parliament.uk/resources/1665105","Attorney General","false","2023-10-19","<p>The Serious Fraud Office has obtained 68 confiscation orders totalling £202,000,000 since 1st April 2014.</p>","Mid Dorset and North Poole","Michael Tomlinson","2023-10-19T10:13:47.29Z",,"http://data.parliament.uk/resources/1665105/answer","Biography information for Michael Tomlinson","http://data.parliament.uk/resources/1665105/answer",,,,,"88","Attorney General","Attorney General","2023-10-16","Confiscation Orders","1","House of Commons","To ask the Attorney General, how many confiscation orders of what value the Serious Fraud Office obtained in the last ten years.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","202798"
"http://data.parliament.uk/resources/1665106","Attorney General","false","2023-10-19","<p>The Serious Fraud Office has paid out £7.485 million in judge-directed acquittals in cases where individuals were acquitted during the past 10 years.</p>","Mid Dorset and North Poole","Michael Tomlinson","2023-10-19T15:22:05.07Z",,"http://data.parliament.uk/resources/1665106/answer","Biography information for Michael Tomlinson","http://data.parliament.uk/resources/1665106/answer",,,,,"88","Attorney General","Attorney General","2023-10-16","Acquittals","1","House of Commons","To ask the Attorney General, what costs the Serious Fraud office incurred in cases where individuals were acquitted in the last ten years.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","202799"
"http://data.parliament.uk/resources/1663022","Attorney General","false","2023-10-18","<p>The Serious Fraud Office’s Annual Report and Accounts for 2022-23 included a provision of £6 million to cover any claims that could be made during the year in relation to casework outcomes, this would include any settlements that result from ongoing claims relating to G4S, which have yet to be agreed.</p>","Mid Dorset and North Poole","Michael Tomlinson","2023-10-18T09:37:13.987Z",,"http://data.parliament.uk/resources/1663022/answer","Biography information for Michael Tomlinson","http://data.parliament.uk/resources/1663022/answer",,,,,"88","Attorney General","Attorney General","2023-10-13","G4S: Fraud","1","House of Commons","To ask the Attorney General, what provision the Serious Fraud Office made in its Annual Report 2022-23 for special payments for the case involving three executives of G4S.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","200876"
"http://data.parliament.uk/resources/1663023","Attorney General","true","2023-10-18","<p>In financial year 2018/19 the SFO received <del class="ministerial">8</del><ins class="ministerial">7</ins> corporate self-reports.</p><p>In financial year 2019/20 the SFO received <del class="ministerial">17</del><ins class="ministerial">6</ins> corporate self-reports.</p><p>In financial year 2020/21 the SFO received <del class="ministerial">11</del><ins class="ministerial">3</ins> corporate self-reports.</p><p>In financial year 2021/22 the SFO received 8 corporate self-reports.</p><p>In financial year 2022/23 the SFO received 8 corporate self-reports.</p>","Mid Dorset and North Poole","Michael Tomlinson","2023-10-18T09:37:34.077Z","2023-10-23T15:52:36.747Z","http://data.parliament.uk/resources/1663023/answer","Biography information for Michael Tomlinson","http://data.parliament.uk/resources/1663023/answer","Mid Dorset and North Poole","Michael Tomlinson","http://data.parliament.uk/resources/1663023/answer/previousversion/98035","Biography information for Michael Tomlinson","88","Attorney General","Attorney General","2023-10-13","Serious Fraud Office","1","House of Commons","To ask the Attorney General, how many corporate self-reports the Serious Fraud Office has received in each of the last five years.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","200877"
"http://data.parliament.uk/resources/1507019","Attorney General","false","2022-09-23","<p>The Serious Fraud Office (SFO) does not disclose the costs of its cases as this risks prejudicing the administration of justice and is against the public interest.</p><p>the SFO legal costs settled with defendants to date amount to £2.15m. The figure was published in the SFO's recent <a href="https://www.sfo.gov.uk/download/annual-report-and-accounts-2020-2021/" target="_blank">Annual Report and Accounts</a>. Other settlements have yet to be confirmed. <strong></strong></p><p> </p><p> </p><p> </p>","Mid Dorset and North Poole","Michael Tomlinson","2022-09-23T08:50:13.987Z",,"http://data.parliament.uk/resources/1507019/answer","Biography information for Michael Tomlinson","http://data.parliament.uk/resources/1507019/answer",,,,,"88","Attorney General","Attorney General","2022-09-20","Unaoil","1","House of Commons","To ask the Attorney General, how much the Serious Fraud Office has spent on (a) the (i) investigation and (ii) prosecution of former Unaoil employees and (b) (I) defending and (II) paying appellants’ costs in the appeals of those cases.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","51483"
"http://data.parliament.uk/resources/1507021","Attorney General","false","2022-09-23","<p>The Employment Tribunal case in question initially concluded in February 2021. The cost to the SFO at that time was approximately £83,000.</p><p>The associated Employment Appeal Tribunal concluded in July 2022. The proceedings have been remitted to the Employment Tribunal, a date is yet to be confirmed, and costs will be finalised once this has concluded.</p>","Mid Dorset and North Poole","Michael Tomlinson","2022-09-23T11:15:42.963Z",,"http://data.parliament.uk/resources/1507021/answer","Biography information for Michael Tomlinson","http://data.parliament.uk/resources/1507021/answer",,,,,"88","Attorney General","Attorney General","2022-09-20","Unaoil","1","House of Commons","To ask the Attorney General, how much the Serious Fraud Office (SFO) spent on the (a) Employment Tribunal Mr T Martin v Serious Fraud Office and (b) SFO’s subsequent appeal of that tribunal decision.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","51484"
"http://data.parliament.uk/resources/1507022","Attorney General","false","2022-09-23","<p>As stated in the response to the Hon. Member’s previous question [45309] the Serious Fraud Office’s (SFO) investigation into ENRC is ongoing. The ENRC have brought two civil actions for alleged misfeasance against the SFO. This matter remains ongoing and as such the final costs are not yet determined.</p><p> </p><p>The SFO does not disclose the costs associated with its cases as this risks prejudicing the administration of justice and is against the public interest. Information on how the SFO uses resources is published in aggregate in its <a href="https://www.sfo.gov.uk/download/annual-report-and-accounts-2020-2021/" target="_blank">Annual Report and Accounts</a>.</p>","Mid Dorset and North Poole","Michael Tomlinson","2022-09-23T08:51:20.413Z",,"http://data.parliament.uk/resources/1507022/answer","Biography information for Michael Tomlinson","http://data.parliament.uk/resources/1507022/answer",,,,,"88","Attorney General","Attorney General","2022-09-20","Eurasian Natural Resources Corporation","1","House of Commons","To ask the Attorney General, how much the Serious Fraud Office (SFO) has spent on the (a) investigation into ENRC and (b) defending the proceedings brought against the SFO by ENRC.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","51485"
