"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/418047","HM Treasury","false","2015-09-14","<p>Distributional analysis of the impact of government policy across the household income distribution was published alongside the Summer Budget, and can be found here: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/443229/PU1822_Distributional_Analysis.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/443229/PU1822_Distributional_Analysis.pdf</a></p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-09-14T15:01:42.23Z","http://data.parliament.uk/resources/418047/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-09-09","Personal Income","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the effect was of the tax and benefit changes announced in the Budget on median household income in each income quintile.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","9827"
"http://data.parliament.uk/resources/418058","HM Treasury","false","2015-09-14","<p>The information requested is published each year as part of Table 12.12 of the Inheritance Tax Official statistics, The most recent year for which these figures are available is 2012-13 and can be found at the following link : <a href="https://www.gov.uk/government/statistics/inheritance-tax-statistics-table-1212-provisional-numbers-of-taxpaying-estates-passing-on-death-in-2012-to-2013" target="_blank">https://www.gov.uk/government/statistics/inheritance-tax-statistics-table-1212-provisional-numbers-of-taxpaying-estates-passing-on-death-in-2012-to-2013</a>.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-09-14T14:57:43.39Z","http://data.parliament.uk/resources/418058/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-09-09","Inheritance Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, what proportion of estates where liable for inheritance tax in (a) Ellesmere Port and Neston constituency, (b) the North West and (c) England in the last financial year for which figures are available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","9755"
"http://data.parliament.uk/resources/418141","HM Treasury","false","2015-09-14","<p>Overall, the OBR believes the impact of the restriction to tax relief for finance costs on the housing market will be small and, taking account of the other measures in the Summer Budget, have not adjusted their forecast for house prices.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-09-14T15:02:59.583Z","http://data.parliament.uk/resources/418141/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-09-09","Private Rented Housing","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the potential effects of the measures to restrict finance cost relief for landlords, announced in the Summer Budget 2015, on the level of housing demand in (a) Scotland and (b) the UK.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","9773"
"http://data.parliament.uk/resources/418142","HM Treasury","false","2015-09-14","<p>HM Treasury expects a minimal impact on the supply of property in the private rented sector in Scotland and the UK from changes to restrict tax relief on finance costs. Fewer than 1 in 5 landlords are expected to pay more tax as a result of this measure and it will be introduced gradually from April 2017 over 4 years to give landlords time to adjust. The Budget also announced increased Rent a Room relief, which can help to increase levels of private rented accommodation.</p><p> </p><p> </p><p> </p><p>The Government is taking significant steps to support housing supply with housing starts at a 7 year high. Overall, the OBR believe the impact on the housing market will be small and, taking account of the other measures in the Summer Budget, have not adjusted their forecast for house prices.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-09-14T15:05:02.257Z","http://data.parliament.uk/resources/418142/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-09-09","Private Rented Housing","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the potential effects of the measures to restrict finance cost relief for landlords, announced in the Summer Budget 2015, on the supply of property in the private rented sector in (a) Scotland and (b) the UK.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","9770"
"http://data.parliament.uk/resources/418144","HM Treasury","false","2015-09-14","<p>The overall cost of housing benefit is dependent on a number of factors such as, household and individual circumstances in regards to employment and household income, inflation and rents. The Government does not expect a large impact on rent levels in Scotland and the UK from this policy, and any impact would be dampened in the short term due to other policy decisions. Therefore the government does not anticipate changes to the overall cost of Housing Benefit as a result.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-09-14T15:06:11.587Z","http://data.parliament.uk/resources/418144/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-09-09","Housing Benefit","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the effects of the measures to restrict finance cost relief for landlords, announced in the Summer Budget 2015, on the overall costs of Housing Benefit in (a) Scotland and (b) the UK.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","9774"
"http://data.parliament.uk/resources/418145","HM Treasury","false","2015-09-14","<p>The Government expects the restriction to tax relief for finance costs to have a minimal impact on house building in Scotland and the UK. The Productivity Plan published alongside the Summer Budget includes a number of measures to make the planning system quicker, cheaper and more responsive to local needs. Overall, the OBR believe the impact on the housing market will be small and, taking account of the other measures in the Summer Budget, have not adjusted their forecast for house prices.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-09-14T15:10:59.567Z","http://data.parliament.uk/resources/418145/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-09-09","Private Rented Housing","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the potential effects of the measures to restrict finance cost relief for landlords, announced in the Summer Budget 2015, on levels of investment in the private rented sector in (a) Scotland and (b) the UK.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","9771"
"http://data.parliament.uk/resources/418146","HM Treasury","false","2015-09-14","<p>The Government does not expect the restriction to tax relief for finance costs to have a large impact on rent levels in Scotland or the UK due to the small overall proportion of the housing market affected. There are 1.6 million buy to let mortgages outstanding in the UK overall, out of a total private rented sector of 4.4 million households and total housing stock of 22.6 million households in England.</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-09-14T15:18:41.43Z","http://data.parliament.uk/resources/418146/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-09-09","Private Rented Housing","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the potential effects of the measures to restrict finance cost relief for landlords, announced in the Summer Budget 2015, on the average rent payable in the private rented sector in (a) Scotland and (b) the UK.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","9772"
"http://data.parliament.uk/resources/418147","HM Treasury","false","2015-09-14","<p>The Scottish Government’s decision to pre-announce the rates and thresholds for the land and buildings transactions tax (LBTT) led to changes in the timing of some transactions in Scotland. Specifically, some higher value transactions were brought forward into 2014-15, while some lower value transactions were delayed into 2015-16.</p><p> </p><p> </p><p> </p><p>In their March 2015 ‘Devolved taxes forecast’ publication, the OBR estimated that <em>“This increases UK SDLT receipts under the old system by £11 million in 2014-15 and reduces the LBTT forecast by £20 million in 2015-16”</em>. The treatment of these policy ‘spillover’ effects was considered by the Smith Commission and is now being discussed by the UK Government and Scottish Government as part of the wider fiscal framework discussions.</p><p> </p><p> </p><p> </p>","Chelsea and Fulham","Greg Hands","2015-09-14T15:07:31Z","http://data.parliament.uk/resources/418147/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2015-09-09","Taxation: Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate his Department has made of the cost to the public purse of forestalling in relation to the land and building transaction tax; and what additional sums the Scottish Government has requested in transfer to the Scottish Budget for 2015-16 in relation to that tax.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","9811"
"http://data.parliament.uk/resources/417540","HM Treasury","false","2015-09-14","<p>The government is currently considering the report produced by the Airports Commission before making any decisions on airport capacity. If a final decision has any implications for public spending, those will be worked through in the normal way at the appropriate time.</p><p> </p>","Chelsea and Fulham","Greg Hands","2015-09-14T14:53:03.847Z","http://data.parliament.uk/resources/417540/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2015-09-08","London Airports","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether public expenditure on infrastructure and access associated with a proposed new runway in South East England would be subject to the Barnett Formula.","false","Biography information for Roger Mullin","Kirkcaldy and Cowdenbeath","Roger Mullin","9356"
"http://data.parliament.uk/resources/417542","HM Treasury","false","2015-09-11","<p>Where applicable, the UK’s Conflict, Stability and Security Fund (CSSF) spending will be counted towards the government’s commitment to spend 0.7% of GNI on Overseas Development Assistance (ODA) or 2% of GDP on Defence spending. This is completed in accordance with NATO and Organisation for Economic Co-operation &amp; Development guidelines. Some CSSF spending may count to both the ODA and Defence spending commitments, where it is consistent with the classification guidelines.</p><p> </p>","Chelsea and Fulham","Greg Hands","2015-09-11T11:42:58.703Z","http://data.parliament.uk/resources/417542/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2015-09-08","Conflict, Stability and Security Fund","1","House of Commons","To ask Mr Chancellor of the Exchequer, under what circumstances spending from the UK Conflict, Stability and Security Fund will be counted towards the Government targets of spending (a) 0.7 per cent of gross national income (GNI) on overseas development assistance, (b) 2 per cent of GNI on defence and (c) towards both of these targets.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","9455"
