"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1061054","Department for Transport","false","2019-02-22","<p><strong> </strong></p><p>The Department does not collect data on road accidents which were attributed to glare from LED and halogen bulbs in particular.</p><p> </p><p>The published table series RAS50 show contributory factors in reported road accidents involving personal injury: <a href="https://www.gov.uk/government/statistical-data-sets/ras50-contributory-factors" target="_blank">https://www.gov.uk/government/statistical-data-sets/ras50-contributory-factors</a>. This includes the contributory factor of ‘dazzling headlights’ where the driver/rider was dazzled by headlights.</p><p> </p><p>In 2017, there were 315 reported accidents where ‘dazzling headlights’ were reported as a contributory factor in Great Britain. This represents 0.3% of all accidents where a police officer attended the scene and a contributory factor was allocated. The proportion remained stable since 2005 when the recording of contributory factors started.</p>","Hereford and South Herefordshire","Jesse Norman","2019-02-22T12:53:09.803Z","http://data.parliament.uk/resources/1061054/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-02-14","Roads: Accidents","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the number of road accidents attributed to glare from (a) LED and (b) halogen bulbs in car headlights in the latest period for which figures are available; and if he will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","221797"
"http://data.parliament.uk/resources/1002603","Department for Transport","false","2018-11-12","<p>The arrangements governing the release of Driver and Vehicle Licensing Agency (DVLA) data aim to strike a balance between protecting personal data and allowing vehicle keepers to be contacted by those with a legitimate need to do so.</p><p>The law allows the DVLA to release vehicle keeper details to third parties who can demonstrate that they have a reasonable cause to receive it. The DVLA operates a range of safeguards to protect personal data and to ensure it is used appropriately, including regular audits.</p><p>The fees levied for the release of data are intended to recover the full cost of providing the information, so that the DVLA neither profits at the expense of customers nor makes a loss which taxpayers must then subsidise.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-12T14:35:04.29Z","http://data.parliament.uk/resources/1002603/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-06","Driver and Vehicle Licensing Agency: Data Protection","1","House of Commons","To ask the Secretary of State for Transport, if his Department will make an assessment of the merits of allowing the Driver and Vehicle Licensing Agency to sell personal data to third parties; and if he will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","188879"
"http://data.parliament.uk/resources/1002604","Department for Transport","false","2018-11-12","<p>The Driver and Vehicle Licensing Agency (DVLA) neither promotes the release of personal data, nor does the DVLA seek to release personal data to generate a fee/revenue.</p><p> </p><p>DVLA responds, as required, to each request for vehicle and driver data and while DVLA is permitted to charge a fee for the release of information under the reasonable cause provisions, DVLA is not permitted to profit from the release. The fee set is to recover the related administrative costs and this means that it is the applicant and not the taxpayer that funds this activity.</p><p> </p><p>Total fees recognised by DVLA from charges for requests for vehicle and driver personal data for the most recent financial year available, is:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2017-18</p></td></tr><tr><td><p>Account</p></td><td><p>£000s</p></td></tr><tr><td><p>Driver Fee Paying Enquiries</p></td><td><p>4,597</p></td></tr><tr><td><p>Vehicle Fee Paying Enquiries</p></td><td><p>350</p></td></tr><tr><td><p>Electronic Data Link Fee Paying Enquiries</p></td><td><p>15,951</p></td></tr><tr><td><p>Receipts / Sale Vehicles including Bulk Data</p></td><td><p>1,920</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>22,818</strong></p></td></tr></tbody></table><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-11-12T17:59:22.733Z","http://data.parliament.uk/resources/1002604/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-06","Driver and Vehicle Licensing Agency","1","House of Commons","To ask the Secretary of State for Transport, how much revenue the Driver and Vehicle Licensing Agency raised from selling personal data to third parties in the last financial year.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","188880"
"http://data.parliament.uk/resources/919108","Department for Transport","false","2018-06-12","<p>The Government has no plans to review the position of transport Focus in Scotland. The Scottish Government already has an important role in Transport Focus through the member of Transport Focus’s Board who is appointed by Scottish Ministers. Transport Focus also has well established links with the Scottish Government and ministers, Transport Scotland, and with a number of other Scottish transport bodies, who it works closely with as it advocates for transport users.</p>","Orpington","Joseph Johnson","2018-06-12T15:20:26.283Z","http://data.parliament.uk/resources/919108/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-06-07","Transport Focus: Scotland","1","House of Commons","To ask the Secretary of State for Transport, if his Department will make an assessment of the potential merits of devolving responsibility for Transport Focus in Scotland to the Scottish Government.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","151218"
"http://data.parliament.uk/resources/889875","Department for Transport","false","2018-05-02","<p>The Rail Delivery Group is finalising the procurement of a specialist ombudsman provider to run the Rail Ombudsman. The identity of the successful bidder is expected to be announced shortly, following which the timetable for the commencement of the scheme will be clearly established. However, we have been clear we are expecting it to be up and running by the end of the year.</p>","Orpington","Joseph Johnson","2018-05-02T16:24:59.57Z","http://data.parliament.uk/resources/889875/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-04-23","Railways: Ombudsman","1","House of Commons","To ask the Secretary of State for Transport, what the timetable is for the Rail Ombudsman to commence operations.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","136927"
"http://data.parliament.uk/resources/792792","Department for Transport","false","2017-11-28","<p>The Government continues to take Volkswagen’s actions in relation to diesel emissions extremely seriously and is working hard on behalf of UK consumers. Following pressure from the UK Government, Volkswagen Group now offer a ‘Trust Building Measure’ for all consumers that have had, and will have, the technical measure applied. This commits Volkswagen to respond reasonably and appropriately to every complaint which relates to the implementation of the service action. Officials have met with the Volkswagen Diesel Customer Forum to hear their concerns and plans for a further meeting in January 2018 are being finalised.</p>","Hereford and South Herefordshire","Jesse Norman","2017-11-28T10:28:05.663Z","http://data.parliament.uk/resources/792792/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-11-20","Volkswagen","1","House of Commons","To ask the Secretary of State for Transport, what progress has been made in expediting compensation to vehicle owners affected by the Volkswagen emissions scandal since the debate in Westminster Hall on 20 April 2017 on emissions and vehicle type approval; whether such compensation will match that given to vehicle owners in the the US; and whether his Department has made an assessment of the heightened incidence of breakdowns and mechanical failures reported by the Volkswagen Diesel Customer Forum after updates have been completed.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","114719"
"http://data.parliament.uk/resources/765957","Department for Transport","false","2017-10-16","<p>The Government currently has no plans to lower the drink drive limit. Our approach in tackling drink driving is through rigorous enforcement, tough penalties, and changing the social acceptability of drink driving.</p>","Hereford and South Herefordshire","Jesse Norman","2017-10-16T13:33:31.927Z","http://data.parliament.uk/resources/765957/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-10-06","Driving under Influence","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to reduce the drink-drive limit to 50mg.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","106315"
"http://data.parliament.uk/resources/757017","Department for Transport","false","2017-09-11","<p>The Driver and Vehicle Licensing Agency (DVLA) continually monitors and looks for ways to improve the performance and effectiveness of its processes for notifying medical conditions and making licensing decisions.</p><p> </p><p>The DVLA introduced an online service in October 2016 which now allows motorists to notify over 200 medical conditions online. This service has already won two awards including the Digital Public Service Innovation of the Year at the Digital Leaders 100 Awards in June 2017.</p><p> </p><p>In addition to the online service, the DVLA has made a number of other improvements in this area, including recruiting additional medical and administrative staff. These changes have had a positive impact on the time taken to deal with medical cases. The average time taken to make a licensing decision in the financial year 2016/17 was 37 days, down from 53 days in the 2015/16 financial year.</p>","Hereford and South Herefordshire","Jesse Norman","2017-09-11T13:39:26.78Z","http://data.parliament.uk/resources/757017/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-04","Driving Licences","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the effectiveness of the DVLA's system for reporting medical conditions.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","8267"
"http://data.parliament.uk/resources/747700","Department for Transport","false","2017-07-11","<p>The Department has aligned its Digital Strategy with the Government Digital Strategy and the Government Transformation Strategy.</p>","South Holland and The Deepings","Mr John Hayes","2017-07-11T16:10:38.08Z","http://data.parliament.uk/resources/747700/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-07-03","Department for Transport: ICT","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to reduce the amount of manual processing on paper that it carries out and to make such processing digital.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","2602"
"http://data.parliament.uk/resources/712516","Department for Transport","false","2017-03-24","<p>Her Majesty’s Treasury carried out an equalities assessment on DLA reform and Personal Independence Payments. In addition, the Driver and Vehicle Licensing Agency (DVLA) completed an Equality Analysis report ahead of the introduction of the standard rate of Personal Independence Payments. The analysis recognised the benefits of an online system but accepted that such a system would be dependent on an electronic data interchange between the DVLA and the Department for Work and Pensions (DWP). The DVLA and DWP are working towards providing such a service.</p><p><strong> </strong></p>","Harrogate and Knaresborough","Andrew Jones","2017-03-24T11:52:26.22Z","http://data.parliament.uk/resources/712516/answer","Biography information for Andrew Jones","27","Transport","Transport","2017-03-20","Motor Vehicles: Excise Duties","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the (a) financial and (b) accessibility implications for disabled drivers of the process of applying for a reduced rate of vehicle tax.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","68453"
