"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/731905","Department for Education","false","2017-06-30","<p>Revenue funding for delivering the free early years entitlements is allocated to local authorities, who are then responsible for distributing it to early years providers including primary schools with nursery classes. The Government will be investing an additional £1 billion per year by 2019-20 in the free entitlements.</p><p> </p><p>The initial funding allocations for 2017-18 can be found at: <a href="https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2017-to-2018" target="_blank">https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2017-to-2018</a> and funding allocations for future years will be announced in due course.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-06-30T13:26:35.58Z","http://data.parliament.uk/resources/731905/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-06-22","Primary Education: Nurseries","1","House of Commons","To ask the Secretary of State for Education, how much additional revenue funding her Department plans to make available for primary schools for new nursery staff in (a) 2017-18, (b) 2018-19, (c) 2019-20, (d) 2020-21 and (e) 2021-22.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","659"
"http://data.parliament.uk/resources/731908","Department for Education","false","2017-06-30","<p>We are reflecting on our programmes in relation to school meals and will come forward with proposals in due course.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-06-30T13:08:29.933Z","http://data.parliament.uk/resources/731908/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-06-22","Breakfast Clubs","1","House of Commons","To ask the Secretary of State for Education, what estimate her Department has made of the resources needed to provide a free breakfast to every primary school child in (a) 2017-18, (b) 2018-19, (c) 2019-20, (d) 2020-21 and (e) 2021-22.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","666"
"http://data.parliament.uk/resources/731914","Department for Education","false","2017-06-30","<p>We know that high-quality childcare is important not just for working parents but also for a child’s development and school readiness. We will provide more details on our plans in due course.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-06-30T13:26:20.157Z","http://data.parliament.uk/resources/731914/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-06-22","Primary Education: Nurseries","1","House of Commons","To ask the Secretary of State for Education, whether it is her Department's policy that all primary schools will include a nursery.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","676"
"http://data.parliament.uk/resources/731922","Department for Education","false","2017-06-30","<p>Since 2010 the schools budget has been protected in real terms. The pupil premium is currently worth £2.5 billion a year and this Government has committed to increase the school budget further, as well as continuing to protect the Pupil Premium to support those who need it. Further details on the cost of providing protections will be announced in due course.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-06-30T13:15:02.047Z","http://data.parliament.uk/resources/731922/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-06-22","Pupil Premium","1","House of Commons","To ask the Secretary of State for Education, what the cost to the public purse will be of protecting the pupil premium in (a) 2017-18, (b) 2018-19, (c) 2019-20, (d) 2020-21 and (e) 2021-22.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","695"
"http://data.parliament.uk/resources/731925","Department for Education","false","2017-06-30","<p>Since launching the technical consultation on Analysing family circumstances and education on 12th April the close date has been extended to 31st July 2017 to allow more opportunity for responses. We will be discussing the method further with users and considering views on the methods set out here to consider the way forward for our analytical publications.</p><p> </p><p>We set out in the consultation document that we would welcome views on: expanding the number of years for analysis; including more sources of income; adjusting for housing costs; and on the methodology outlined for looking at ordinary working families, and how to refer to the group in DfE publications.</p><p> </p><p>Ahead of the original consultation being published, officials met with a range of academics working in the sector to discuss the proposed methodology and once we have collated responses received since the publication, will continue to seek further input from other interested groups. We will also continue to work closely with analysts at Department for Work and Pensions as we develop the data sources and methodology.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-06-30T13:25:20.717Z","http://data.parliament.uk/resources/731925/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-06-22","Children: Disadvantaged","1","House of Commons","To ask the Secretary of State for Education, whether her Department plans to carry out further consultation on analysing family circumstances and education.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","665"
"http://data.parliament.uk/resources/731928","Department for Education","false","2017-06-30","<p>I refer the hon. Member to the answer to Question UIN 486.</p><p> </p>","Guildford","Anne Milton",,"2017-06-30T13:52:25.143Z","http://data.parliament.uk/resources/731928/answer","Biography information for Anne Milton","60","Education","Education","2017-06-22","Further Education: Staff","1","House of Commons","To ask the Secretary of State for Education, what her policy is on attracting experienced industry professionals to work in further education colleges.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","801"
"http://data.parliament.uk/resources/731546","Department for Education","false","2017-06-30","<p>The Early Years Foundation Stage (EYFS) statutory framework sets the standards that all early years providers must meet to ensure that children learn and develop well and are kept healthy and safe. The EYFS can be found at:</p><p><a href="https://www.gov.uk/government/publications/early-years-foundation-stage-framework--2" target="_blank">https://www.gov.uk/government/publications/early-years-foundation-stage-framework--2</a>.</p><p>For literacy, the EYFS requires early years practitioners to encourage children to link sounds and letters, through the use of phonics, and to begin to read and write. Children must be given access to a wide range of reading materials (books, poems, and other written materials) to ignite their interest. For teaching numeracy, practitioners provide children with opportunities to develop and improve their skills in counting, understanding and using numbers, calculating simple addition and subtraction problems; and to describe shapes, spaces, and measure</p><p>Through the recent primary assessment consultation, we are exploring the content of the early learning goals (ELGs) specified in the EYFS, including those relating to literacy and numeracy. The consultation closed on 22 June, and a Government response will be issued in due course.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-06-30T13:57:45.21Z","http://data.parliament.uk/resources/731546/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-06-21","Pre-school Education: Basic Skills","1","House of Commons","To ask the Secretary of State for Education, what her policy is on the teaching of literacy and numeracy in the early years.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","462"
"http://data.parliament.uk/resources/731553","Department for Education","false","2017-06-30","<p>The government is committed to delivering 3 million apprenticeship starts by 2020. Apprenticeship reforms continue to improve the quality of apprenticeships for all, providing the skills that employers need. Our reforms include implementation of the Apprenticeship Levy and new funding system to encourage employers to offer more high quality apprenticeships opportunities to people of all ages.</p><p> </p><p>There were 509,400 apprenticeship starts in the 2015/16 academic year of which 285,300 were by people under 25. Our ‘Get In Go Far’ campaign aims to encourage more young people to apply and more employers to offer opportunities.</p>","Guildford","Anne Milton",,"2017-06-30T13:46:45.61Z","http://data.parliament.uk/resources/731553/answer","Biography information for Anne Milton","60","Education","Education","2017-06-21","Apprentices","1","House of Commons","To ask the Secretary of State for Education, what her policy is on the number of apprenticeships for young people to be delivered by 2020.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","489"
"http://data.parliament.uk/resources/731555","Department for Education","false","2017-06-30","<p>From April 2018, we plan to allow levy-paying employers to transfer up to 10% of the annual value of funds entering their apprenticeship service accounts to another employer or apprenticeship training agency.</p><p> </p>","Guildford","Anne Milton",,"2017-06-30T14:50:41.41Z","http://data.parliament.uk/resources/731555/answer","Biography information for Anne Milton","60","Education","Education","2017-06-21","Apprentices","1","House of Commons","To ask the Secretary of State for Education, what her policy is on allowing large firms to place apprentices within their supply chains.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","490"
"http://data.parliament.uk/resources/731566","Department for Education","false","2017-06-30","<p>We know that high-quality childcare is important not just for working parents but also for a child’s development and school readiness. We will provide more details on our plans in due course.</p>","Scarborough and Whitby","Mr Robert Goodwill","499","2017-06-30T13:06:02.22Z","http://data.parliament.uk/resources/731566/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-06-21","Primary Education: Nurseries","1","House of Commons","To ask the Secretary of State for Education, what her policy is on funding the creation of nurseries in primary schools.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","498"
