"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/63123","Department for Transport","false","2014-06-26","<p>In February 2014, I instructed officials to carry out a survey, through the Disability Action Alliance, in order to provide Ministers with a better understanding of the range of issues facing wheelchair users when using taxis or PHVs around the country. I have shared the survey with Ministerial colleagues and discussions are continuing across Government on how best to address this issue.</p><p> </p><p>In addition, the Law Commission's recently published (23<sup>rd</sup> May 2014) comprehensive review of taxi legislation also considered this matter and the Government will be responding to this document in due course.</p><p> </p><p> </p>",,"Baroness Kramer","2014-06-26T12:40:54.7910803Z","http://data.parliament.uk/resources/63123/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-06-23","Taxis: Wheelchairs","2","House of Lords","To ask Her Majesty's Government what progress has been made in implementing section 165 of the Equality Act 2010 which places a duty on taxi drivers to assist passengers who are wheelchair users.","false","Biography information for Baroness Thomas of Winchester",,"Baroness Thomas of Winchester","HL532"
"http://data.parliament.uk/resources/63136","The Lord Chairman of Committees","false","2014-06-25","<p>The arrangements for policing and security on the Parliamentary Estate needed to be renewed because the current contract with the Metropolitan Police Service expires in March 2015. In line with best practice, a number of options have been evaluated to ensure that Parliamentary security remains effective and responsive to future demands. All options assume that both armed and unarmed police officers will continue to be provided by the Metropolitan Police. It would be inappropriate to provide information on the costs of the new arrangements while negotiations are underway.</p><p>The number of police officers and security staff required under the new arrangements will be determined by Parliament's operational and security requirement and how providers, including the Metropolitan Police Service, propose to meet these requirements. It will not be possible to give final numbers for police officers and security staff until new arrangements are agreed.</p>",,"Lord Sewel","2014-06-25T12:51:21.5949044Z","http://data.parliament.uk/resources/63136/answer","Biography information for Lord Sewel","200",,"Chairman of Committees (HoL)","2014-06-23","House of Lords: Security","2","House of Lords","To ask the Chairman of Committees, further to the Written Answer by the Chairman of Committees on 18 June (WA 67), whether decisions to make new policing contract arrangements in 2015 arose from dissatisfaction with the manner and efficiency of the present arrangements; how many existing police officers will be removed from security duties on the Parliamentary estate after March 2015; and what financial savings are envisaged.","false","Biography information for Lord Stoddart of Swindon",,"Lord Stoddart of Swindon","HL545"
"http://data.parliament.uk/resources/63219","Ministry of Defence","false","2014-06-25","<p>Since January 2011, as part of the Transparency Agenda, central Government Departments have been required to publish information about contracts they award on Contracts Finder. A copy of the Ministry of Defence contract with Capita for the Army Recruitment Partnering project can be found at:<br><br>Recruiting Partnering Contract, part one:<br>https://online.contractsfinder.businesslink.gov.uk/Common/View%20Notice.aspx?site=1000&amp;lang=en&amp;noticeid=473310&amp;fs=true<br><br>Part two:<br>https://online.contractsfinder.businesslink.gov.uk/Common/View%20Notice.aspx?site=1000&amp;lang=en&amp;noticeid=473847&amp;fs=true</p>","Broxtowe","Anna Soubry","2014-06-25T16:06:49.636891Z","http://data.parliament.uk/resources/63219/answer","Biography information for Anna Soubry","11","Defence","Defence","2014-06-23","Army: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, if he will place in the Library a copy of his Department's contract with Capita in relation to the Army Recruitment Partnering project.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Nicholas Soames","201968"
"http://data.parliament.uk/resources/63235","Department for Environment, Food and Rural Affairs","false","2014-06-26","<p> </p><p>There are many underlying issues which result in horses being abandoned and neglected. In some cases it seems owners are struggling to cope with the costs involved in keeping a horse. In other cases, irresponsible breeders and horse traders are deliberately placing horses on land to secure grazing for their animals at no cost to themselves. In the Government's view the way to address these problems is to tackle the perpetrators directly. Anti-social behaviour orders have been successfully used in Wales and in Bristol to address fly grazing, and there is likely to be an offence under the Animal Welfare Act 2006 where a horse is abandoned. The Anti-social Behaviour, Crime and Policing Act 2014 brings forward new streamlined measures to tackle anti-social behaviour, of which the practice of fly-grazing of horses is a prime example. Where fly grazing is a particular problem, we encourage the local authorities and police to work together with landowners, farmers and welfare charities to identify the culprits and address their behaviour directly using these powers. In a number of cases and to encourage joined up working, protocols have been drawn up by some local authorities to summarise the action that can be taken under existing legislation. Defra is supplementing that guidance with advice on the new measures in the 2014 Act which come into force later this year.</p><p> </p>","Camborne and Redruth","George Eustice","2014-06-26T10:25:31.7984735Z","http://data.parliament.uk/resources/63235/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-23","Horses: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department plans to take to address the problem of horse abandonment.","false","Biography information for Naomi Long","Belfast East","Naomi Long","201775"
"http://data.parliament.uk/resources/63237","Department for Environment, Food and Rural Affairs","false","2014-06-26","<p> </p><p>I replied to the hon. Member on 24 June 2014.</p><p> </p>","Camborne and Redruth","George Eustice","2014-06-26T10:00:12.3490445Z","http://data.parliament.uk/resources/63237/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-23","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he intends to reply to the letter of 3 June 2014 from the hon. Member for Bishop Auckland.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","201784"
"http://data.parliament.uk/resources/63238","Department for Environment, Food and Rural Affairs","false","2014-06-26","<p> </p><p>I refer the honourable member to the answer I gave on 10 Jun 2014 Hansard Column 113W.</p><p> </p>","Camborne and Redruth","George Eustice","2014-06-26T10:32:38.3627164Z","http://data.parliament.uk/resources/63238/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-23","Animal Welfare: Circuses","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he plans to bring forward legislative proposals on the use of wild animals in circuses.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","201835"
"http://data.parliament.uk/resources/63251","Foreign and Commonwealth Office","false","2014-06-26","<p>We take human rights very seriously and follow the situation in Bangladesh closely, raising concerns where there are credible allegations. We welcome the Bangladesh government's assurances that they are committed to protecting human rights and recognise the positive progress that has been made across a range of social development indicators.</p><p>However, allegations of extrajudicial killings, enforced disappearances and human rights abuses are deeply concerning. We regularly raise our human rights concerns with the Bangladesh government. The Senior Minister of State, my noble Friend the right hon. Baroness Warsi last raised reports of extrajudicial killings and disappearances with the Bangladesh High Commissioner on 13 May. During Bangladesh's 2nd Universal Periodic Review (UPR) at the Human Rights Council last year we also recommended that the Government of Bangladesh thoroughly and impartially investigate and, if credible evidence emerges, prosecute all allegations of human rights violations.</p>","Faversham and Mid Kent","Hugh Robertson","2014-06-26T08:50:36.44525Z","http://data.parliament.uk/resources/63251/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-23","Bangladesh","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Bangladeshi counterpart on allegations of human rights abuses in that country since January 2014.","false","Biography information for Simon Danczuk","Rochdale","Simon Danczuk","201842"
"http://data.parliament.uk/resources/63252","Foreign and Commonwealth Office","false","2014-06-26","<p>We are clear that the International Crimes Tribunal (ICT) must improve the way it operates. We have concerns that the ICT process does not adequately meet international fair trials standards. This is a message that we give consistently, both publicly and privately. We have also made clear that we are opposed to the death penalty in all circumstances in all countries.</p><p>During Bangladesh's 2nd Universal Periodic Review (UPR) at the Human Rights Council on 29 April 2013, the UK urged the government of Bangladesh to ensure that the International Crimes Tribunal meet international legal standards.</p>","Faversham and Mid Kent","Hugh Robertson","2014-06-26T08:53:01.3213875Z","http://data.parliament.uk/resources/63252/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-23","Bangladesh","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the operation and impartiality of the ongoing International Crimes Tribunal of Bangladesh.","false","Biography information for Simon Danczuk","Rochdale","Simon Danczuk","201843"
"http://data.parliament.uk/resources/63253","Foreign and Commonwealth Office","false","2014-06-26","<p>We are clear that the International Crimes Tribunal (ICT) must operate in a manner that meets international fair trials standards. This is a message that we give consistently, both publicly and privately, for example at Bangladesh's 2nd Universal Periodic Review at the Human Rights Council on 29 April 2013.</p><p>The Senior Minister of State, my noble Friend the Right Hon. Baroness Warsi raised this at length with Bangladesh Prime Minister Sheikh Hasina during her last visit to Dhaka in December 2013, and also made clear our absolute opposition to the use of the death penalty in all circumstances in all countries.</p>","Faversham and Mid Kent","Hugh Robertson","2014-06-26T09:02:57.9059833Z","http://data.parliament.uk/resources/63253/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-23","Bangladesh","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his international counterparts on the International Crimes Tribunal of Bangladesh.","false","Biography information for Simon Danczuk","Rochdale","Simon Danczuk","201844"
"http://data.parliament.uk/resources/63255","Foreign and Commonwealth Office","false","2014-06-26","<p>We assess every country where we have human rights concerns before the end of each calendar year for possible inclusion as a country of concern in the annual human rights report. The next global assessment will therefore take place shortly before the end of 2014.</p>","Faversham and Mid Kent","Hugh Robertson","2014-06-26T08:48:15.7391461Z","http://data.parliament.uk/resources/63255/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-23","Bahrain","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he next plans to reassess whether Bahrain should be designated a country of concern.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","201833"
