"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1582765","Department for Digital, Culture, Media and Sport","false","2023-02-13","<p>In respect of employee data, DCMS collects both biological sex and gender identity data on our HR System. Our processing and handling of this data is set out in our HR privacy notice published on <a href="https://www.gov.uk/government/publications/dcms-privacy-notice-for-employees-workers-and-contractors-uk/dcms-privacy-notice-for-employees-workers-and-contractors-uk" target="_blank">gov.uk</a>. The Department does not have oversight of staff data collected by its ALBs.</p><p>The Department also follows the Government Social Research and Government Statistical Service guidance and best practice on biological sex and gender identity as published on <a href="https://www.gov.uk/government/publications/a-guide-to-inclusive-social-research-practices/a-guide-to-inclusive-social-research-practices" target="_blank">gov.uk</a>.</p>","Hornchurch and Upminster","Julia Lopez","2023-02-13T15:38:54.7Z","http://data.parliament.uk/resources/1582765/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-02-01","Department for Digital, Culture, Media and Sport: Gender","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to ensure that data collected by her (a) Department and (b) Department’s associated arms-length bodies records biological sex as opposed to gender identity.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","137710"
"http://data.parliament.uk/resources/1582872","Department for Digital, Culture, Media and Sport","false","2023-02-07","<p>The DCMS Counter Disinformation Unit (CDU) works to understand the scope, scale and reach of disinformation in the UK and works with social media platforms to tackle it.</p><p>The Government regularly meets with a range of social media platforms to aid our understanding of the spread of misinformation and disinformation on their services, including new and emerging narratives, and the range of steps they are taking to address this. This work includes encouraging platforms to ensure that their Terms of Service (ToS), policies and enforcement are fit for purpose, whilst still respecting freedom of expression. The primary purpose of the team is not to spot every instance of disinformation across all social media platforms. However, when the team does identify particular pieces of harmful content which may violate platforms’ Terms of Service, these are referred to the relevant platform for consideration, who in turn decide what action to take.</p><p>Under the Online Safety Bill, all social media companies subject to the safety duties will be required to take measures to remove illegal misinformation and disinformation once they become aware of it. The Foreign Interference Offence, brought forward in the National Security Bill, will also be designated a priority offence requiring companies to take proactive action against state-sponsored disinformation that is of most concern.</p><p> </p>","Sutton and Cheam","Paul Scully","2023-02-07T16:59:13.147Z","http://data.parliament.uk/resources/1582872/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-02-01","Social Media: Disinformation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking to support social media companies in tackling fake news on their platforms.","false","Biography information for Julian Knight","Solihull","Julian Knight","137893"
"http://data.parliament.uk/resources/1582883","Department for Digital, Culture, Media and Sport","false","2023-02-09","<p>The Review is progressing well, with stakeholder evidence sessions taking place focused on the key themes of the Review. This has included evidence sessions with players from the Women’s Super League and Championship, as well as a session with retired players. These sessions focused on the key challenges and issues affecting a female professional footballer’s career, including wellbeing and safeguarding.</p><p>The Review’s report is expected by summer 2023, and the government will respond afterwards.</p>","Pudsey","Stuart Andrew","2023-02-09T10:43:19.89Z","http://data.parliament.uk/resources/1582883/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-02-01","Future of Women's Football Review","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent estimate she has made of when the Future of Women's Football review will publish its report; and whether players have had an opportunity to contribute to the work of the review.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","137898"
"http://data.parliament.uk/resources/1582884","Department for Digital, Culture, Media and Sport","false","2023-02-09","<p>The Review is progressing well, with stakeholder evidence sessions taking place focused on the key themes of the Review. This has included evidence sessions with players from the Women’s Super League and Championship, as well as a session with retired players. These sessions focused on the key challenges and issues affecting a female professional footballer’s career, including wellbeing and safeguarding.</p><p>The Review’s report is expected by summer 2023, and the government will respond afterwards.</p>","Pudsey","Stuart Andrew","2023-02-09T10:44:14.687Z","http://data.parliament.uk/resources/1582884/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-02-01","Future of Women's Football Review","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether player (a) wellbeing and (b) safeguarding are being considered as part of the Future of Women's Football review.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","137899"
"http://data.parliament.uk/resources/1582885","Department for Digital, Culture, Media and Sport","false","2023-02-09","<p>The safety, wellbeing and welfare of everyone taking part in sport is absolutely paramount.</p><p>Sports pitch perimeter safety is primarily the responsibility of the relevant national governing body of the sport, and the relevant competition/event organisers of the fixture.</p><p>It is for individual clubs to carry out risk assessments and put in place mitigations that will improve player safety.</p><p>The Sports Grounds Safety Authority has regulatory responsibility to issue licences which permit relevant football grounds to admit spectators, and to oversee local authorities in their duties around related safety certification.</p><p> </p>","Pudsey","Stuart Andrew","2023-02-09T10:40:59.947Z","http://data.parliament.uk/resources/1582885/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-02-01","Sportsgrounds: Safety","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the Sports Ground Safety Authority has responsibility for (a) the safety of pitch-adjacent walls and barriers and (b) other aspects of player and athlete security within stadiums; and whether there are minimum and evidence-based standards in place to protect player safety.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","137900"
"http://data.parliament.uk/resources/1582254","Department for Digital, Culture, Media and Sport","false","2023-02-08","<p>The Government published its response to the recommendations made by the Independent Fan-Led Review of Football Governance in April 2022. The Government recognises the need for the long-term financial sustainability of football clubs, throughout the football pyramid.</p><p>The Government will publish a White Paper on Football Governance reforms imminently, and it will set out our detailed plans to improve the financial stability and governance of football clubs across all leagues.</p><p> </p>","Pudsey","Stuart Andrew","2023-02-08T17:01:39.92Z","http://data.parliament.uk/resources/1582254/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-31","Football Governance Fan-led Review","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the potential merits of implementing the recommendation of the Fan-Led Review of Football Governance on a transfer levy on premiership football clubs; and whether she has had discussions with the Chancellor of the Exchequer on the matter of that proposed levy.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","136757"
"http://data.parliament.uk/resources/1582264","Department for Digital, Culture, Media and Sport","false","2023-02-08","<p>We recognise the importance of ensuring public access to swimming pools, as swimming is a great way for people of all ages to stay fit and healthy. The responsibility of providing this access lies at Local Authority level, and the Government continues to encourage Local Authorities to support swimming facilities.</p><p>Last month I chaired a roundtable discussion with representatives from the public and private leisure sector including organisations such as Ukactive, Sport England, Swim England and the Local Government Association (LGA).</p><p>During this session, we discussed the current challenges facing the sector and how we could work together and across government in order to resolve them. Officials remain in contact with representatives from across the sector and are working collaboratively on potential avenues for further support.</p>","Pudsey","Stuart Andrew","2023-02-08T16:59:31.103Z","http://data.parliament.uk/resources/1582264/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-31","Leisure and Swimming Pools","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 31 January 2022 to Question 132433 on Leisure and Swimming Pools, what steps the Government is taking as a result of the roundtable discussion on Tuesday 24 January to discuss the issues affecting the leisure and physical activity sector.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","136644"
"http://data.parliament.uk/resources/1582275","Department for Digital, Culture, Media and Sport","false","2023-02-07","<p>Whilst there is no legal requirement to publish equality impact assessments, DCMS fulfils its duty as an employer to consider how our policies or decisions affect people who are protected under the Equality Act. The Department conducts equality impact assessments when introducing new HR policy or making significant changes to existing policy. As part of our policy development process, DCMS engages with its Trade Unions and other stakeholders (such as employee networks) when developing new HR policies or making significant changes to existing policies.</p>","Hornchurch and Upminster","Julia Lopez","2023-02-07T11:16:35.683Z","http://data.parliament.uk/resources/1582275/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-31","Department for Digital, Culture, Media and Sport: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if they will take steps to (a) publish an equality impact assessment and (b) consult with trade unions when proposing new HR policies for their Department; and if they will make a statement.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","136651"
"http://data.parliament.uk/resources/1582307","Department for Digital, Culture, Media and Sport","false","2023-02-08","<p>We will publish a White Paper that sets out a detailed plan on how football will be reformed through regulation in the coming weeks.</p><p> </p>","Pudsey","Stuart Andrew","2023-02-08T17:00:19.393Z","http://data.parliament.uk/resources/1582307/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-31","Football: Reform","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when she expects the White Paper on football reform to be published; and whether it is her policy to support the introduction of an independent regulator for English football.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","136777"
"http://data.parliament.uk/resources/1582314","Department for Digital, Culture, Media and Sport","false","2023-02-08","<p>I have met with the Independent Commission for Equity in Cricket to discuss the current status of its report. The timing of the report’s publication is a matter for the Commission. I look forward to the report and hope that the relevant cricket authorities will take close account of its findings to drive cultural change across the sport.</p><p> </p>","Pudsey","Stuart Andrew","2023-02-08T16:58:41.403Z","http://data.parliament.uk/resources/1582314/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-31","Cricket: Equality","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions she has had with the Independent Commission for Equity in Cricket on the publication date of its full report.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","136779"
