"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147927","Department for Business, Energy and Industrial Strategy","false","2019-10-08","<p>The Electric Vehicle Homecharge Scheme (EHVS) has been available since October 2016, providing a grant of up to £500 towards the cost of a home chargepoint for purchasers of new or second hand eligible electric vehicles. Demand has increased significantly which has led to the Office of Low Emission Vehicles processing a higher than usual number of applications. As the market for electric vehicles continues to grow the Government will keep the scheme under review and implement operational improvements where appropriate. While reviewing the scheme we will take into consideration the views and needs of motorists and chargepoint installers.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-10-08T15:27:56.483Z","http://data.parliament.uk/resources/1147927/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-02","Electric Vehicle Homecharge Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps she is taking (a) to improve the time taken to allocate grants under the Electric Vehicle Homecharge Scheme (EHVS) and (b) make the grant allocation process under the EHVS easier for installers.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","293699"
"http://data.parliament.uk/resources/1147137","Department of Health and Social Care","false","2019-10-07","<p><strong> </strong></p><p>The England Infected Blood Support Scheme (EIBSS) was established in 2017 to provide dedicated financial support to people infected by HIV and/or hepatitis C through treatment with National Health Service-supplied blood or blood products, and their affected families. This scheme is currently administered by NHS Business Services Authority.</p><p> </p><p>The Government announced a £30 million uplift to the financial support available to registered EIBSS beneficiaries on 30 April 2019.</p><p> </p><p>The discretionary and non-discretionary payments made to beneficiaries and are on an ex-gratia basis; any award of compensation will depend on a determination of legal liability, to which the Infected Blood Inquiry’s determinations and recommendations may be relevant.</p><p> </p><p>We are committed to working with counterpart schemes in the devolved administrations to look at the issue of parity of support across the United Kingdom and are engaging in discussions on this issue.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2019-10-07T14:26:06.097Z","http://data.parliament.uk/resources/1147137/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2019-09-30","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health and Social Care, if the Government will compensate (a) victims of and (b) family members affected by the contaminated blood scandal.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","292334"
"http://data.parliament.uk/resources/1146623","Ministry of Housing, Communities and Local Government","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Tatton","Esther McVey",,"2019-10-08T15:40:01.047Z","http://data.parliament.uk/resources/1146623/answer","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-26","Housing: Access","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will (a) implement the recommendation of housing association Habinteg and make accessible and adaptable (M4(2) Category 2) the mandatory baseline for all new housing and (b) issue detailed guidance to local planning authorities on how they should reflect the housing needs of older and disabled people in their plans as required by the Neighbourhood Planning Act 2017.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","291469"
"http://data.parliament.uk/resources/1146139","Department for Environment, Food and Rural Affairs","false","2019-10-04","<p>The Government will take forward the commitments in our Resources and Waste Strategy to develop the best mix of policy measures to reduce the environmental impacts of clothing. We will take account of the UK’s commitments under the Paris Agreement and Climate Change Act to reduce greenhouse gas emissions.</p><p> </p><p>Reducing carbon emissions has been a core part of voluntary industry action to date through the Sustainable Clothing Action Plan, supported by Defra, through which signatories have reduced their carbon emissions per tonne of clothing by 11.9% between 2012 and 2017.</p><p> </p>","Taunton Deane","Rebecca Pow",,"2019-10-04T13:58:27.4Z","http://data.parliament.uk/resources/1146139/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-25","Carbon Emissions: Standards","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Environmental Audit Committee report, Fixing Fashion: clothing consumption and sustainability, published on 19 February, HC 1952, if she will make an assessment of the recommendations of that report in light of the Government's commitment to reduce emissions of greenhouse gases to net zero by 2050.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","291124"
"http://data.parliament.uk/resources/1146148","Department for Digital, Culture, Media and Sport","false","2019-10-02","<p>We are aware of ongoing developments relating to the DNS and HTTPS protocol and are working with industry and other key stakeholders to understand potential unintended consequences arising from its implementation. DCMS officials are working closely with the ICO to ensure that data privacy and security is maintained for UK citizens.</p><p> </p><p> </p><p>We are working closely with a wide range of relevant stakeholders to ensure that new technologies do not compromise user privacy, safety and security. We welcome the efforts made by major browser companies to understand our concerns with certain aspects of DNS over HTTPS and the recent clarifications from some firms about their plans for rollout in the United Kingdom.</p>","Boston and Skegness","Matt Warman","291129 ; 291133","2019-10-02T16:03:40.47Z","http://data.parliament.uk/resources/1146148/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-25","Internet: Safety","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment her Department has made of the effect of the new internet protocol DNS over HTTPS on the effectiveness of UK law enforcement and regulation online; and if she will make a statement.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","291127"
"http://data.parliament.uk/resources/1146152","Department for Digital, Culture, Media and Sport","false","2019-10-02","<p>We are aware of ongoing developments relating to the DNS and HTTPS protocol and are working with industry and other key stakeholders to understand potential unintended consequences arising from its implementation. DCMS officials are working closely with the ICO to ensure that data privacy and security is maintained for UK citizens.</p><p> </p><p> </p><p>We are working closely with a wide range of relevant stakeholders to ensure that new technologies do not compromise user privacy, safety and security. We welcome the efforts made by major browser companies to understand our concerns with certain aspects of DNS over HTTPS and the recent clarifications from some firms about their plans for rollout in the United Kingdom.</p>","Boston and Skegness","Matt Warman","291127 ; 291133","2019-10-02T16:03:40.423Z","http://data.parliament.uk/resources/1146152/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-25","Internet: Safety","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment her Department has made of the effect of DNS over HTTPS on data privacy of UK citizens in view of the potential for large quantities of user data to move outwith the UK.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","291129"
"http://data.parliament.uk/resources/1146157","Department for Digital, Culture, Media and Sport","false","2019-10-02","<p>We are aware of ongoing developments relating to the DNS and HTTPS protocol and are working with industry and other key stakeholders to understand potential unintended consequences arising from its implementation. DCMS officials are working closely with the ICO to ensure that data privacy and security is maintained for UK citizens.</p><p> </p><p> </p><p>We are working closely with a wide range of relevant stakeholders to ensure that new technologies do not compromise user privacy, safety and security. We welcome the efforts made by major browser companies to understand our concerns with certain aspects of DNS over HTTPS and the recent clarifications from some firms about their plans for rollout in the United Kingdom.</p>","Boston and Skegness","Matt Warman","291127 ; 291129","2019-10-02T16:03:40.517Z","http://data.parliament.uk/resources/1146157/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-25","Internet: Safety","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions her Department has had with (a) Google, (b) Mozilla and (c) Cloudflare on the new DNS over HTTPS protocol and ensuring the online safety and security of UK citizens.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","291133"
"http://data.parliament.uk/resources/1146240","Department for Business, Energy and Industrial Strategy","false","2019-10-07","<p>The number of people on secondment working in the Department from:</p><p>a) The petroleum industry is one;</p><p>b) EDF is none;</p><p>c) BP is none; and</p><p>d) Shell is one.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-10-07T13:19:04.337Z","http://data.parliament.uk/resources/1146240/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-25","Department for Business, Energy and Industrial Strategy: Secondment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many people working in her Department are on secondment from (a) the petroleum industry (b) EDF, (c) BP, and (d) Shell.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","291155"
"http://data.parliament.uk/resources/1145321","Department for Business, Energy and Industrial Strategy","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-10-08T17:00:04.657Z","http://data.parliament.uk/resources/1145321/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-06","Department for Business, Energy and Industrial Strategy: Secondment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many staff in her Department are on secondment from private sector companies in the petroleum industry; and if she will publish the number of secondments by company.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","287941"
"http://data.parliament.uk/resources/1142705","Department for Transport","false","2019-09-09","<p>Disability awareness and equality training can provide taxi and private hire vehicle (PHV) drivers with the skills, knowledge and confidence to give disabled passengers the assistance they need. I encourage all licensing authorities to use their existing powers to require drivers to undertaken this in advance of its inclusion in national minimum standards in licensing.</p><p> </p><p>As stated in the Government response to the report by the Chair of the Task and Finish Group on Taxi and Private Hire Vehicle Licensing, we will bring forward legislation when Parliamentary time allows.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-09-09T15:07:04.987Z","http://data.parliament.uk/resources/1142705/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-09-02","Taxis: Licensing","1","House of Commons","To ask the Secretary of State for Transport, when he plans to bring forward legislative proposals to set National Minimum Standards for taxi and private hire vehicle licensing including a requirement for all taxi and private hire vehicle drivers to undertake disability equality training.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","284213"
