"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/387107","Department for Transport","false","2015-07-06","<p>The Infrastructure Act 2015 commits the government to regularly reviewing the needs of England’s strategic road network, and also to create regular Road Investment Strategies that take the findings of these reviews into account.</p><p> </p><p> </p><p> </p><p>I expect to make a statement later in the year about the process for developing the next Road Investment Strategy.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2015-07-06T14:07:07.137Z","http://data.parliament.uk/resources/387107/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-07-01","Roads","1","House of Commons","To ask the Secretary of State for Transport, if his Department will conduct a further review into the capacity of the road network in the UK; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","5100"
"http://data.parliament.uk/resources/387108","Department for Transport","false","2015-07-06","<p>The Government recognises the strong science and engineering capability of the United Kingdom and has committed to encourage development of autonomous and connected vehicles in our country.</p><p> </p><p> </p><p> </p><p>The &quot;Pathway to Driverless Car&quot; report, published by the Department for Transport in February 2015, reviews the current legal position and sets out necessary steps to ensure laws are appropriate to accommodate the use of autonomous vehicles.</p><p> </p><p> </p><p> </p><p>This report will help facilitate a 3-year trial of driverless car technology being undertaken in Bristol, Coventry, Milton Keynes and Greenwich. The Department for Transport, together with the Department for Business Innovation and Skills and Her Majesty’s Treasury are providing £19m to support this activity.</p><p> </p><p> </p><p> </p><p>The Department for Transport believes that these technologies have the potential to deliver benefits for the UK automotive sector and society as a whole, and we have an ambition to make the UK a world leader for autonomous vehicle research, development, demonstration, and deployment.</p><p> </p><p>Working with Department for Business Innovation and Skills, we will be looking at how to realise this ambition and consider all possible routes for promoting technological developments and uptake.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2015-07-06T14:16:23.803Z","http://data.parliament.uk/resources/387108/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-07-01","Driverless Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to promote the development of connected and autonomous vehicles.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","5101"
"http://data.parliament.uk/resources/387112","Department for Transport","false","2015-07-06","<p>This government is aiming is for almost every car and van to be a zero emission vehicle by 2050, and we pledged in our manifesto to invest £500 million over the next five years to achieve this objective. We will target this funding to support the purchase of ultra low emission cars, vans, taxis, buses, and other vehicles; supporting recharging infrastructure and gas and hydrogen refuelling stations; and substantial support for research and development into supporting technologies.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2015-07-06T12:26:49.197Z","http://data.parliament.uk/resources/387112/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-07-01","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to promote the uptake and production of ultra-low emission vehicles; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","5102"
"http://data.parliament.uk/resources/347254","Department for Transport","false","2015-06-02","<p>I am unaware of any specific recent representations to the Department from local residents’ groups on HS2. However, such representations might be expected to go to HS2 Ltd.</p>","Scarborough and Whitby","Mr Robert Goodwill","2015-06-02T10:56:27.97Z","http://data.parliament.uk/resources/347254/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-05-28","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what recent representations his Department has received from local residents' groups on High Speed 2.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","323"
"http://data.parliament.uk/resources/347255","Department for Transport","false","2015-06-02","<p>Spending Round 2013 (SR 2013) provided an agreed funding envelope for delivery of the HS2 project of £50.1bn (in 2011 prices and excluding VAT). This comprises construction costs of £21.4bn for Phase 1 and £21.2bn for Phase 2 plus £7.5bn for Rolling Stock. These costs include a considerable level of contingency.</p>","Scarborough and Whitby","Mr Robert Goodwill","2015-06-02T12:58:56.377Z","http://data.parliament.uk/resources/347255/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-05-28","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment his Department has made of the total cost of High Speed 2.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","324"
"http://data.parliament.uk/resources/347256","Department for Transport","false","2015-06-02","<p>Phase One of High Speed 2 is due to commence operation in December 2026. Therefore, subject to the successful passage of the High Speed Rail (London – West Midlands) Bill, construction of Phase One is expected to begin during 2017 and to be complete by 2026.</p>","Scarborough and Whitby","Mr Robert Goodwill","2015-06-02T11:01:14.803Z","http://data.parliament.uk/resources/347256/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-05-28","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what his Department's estimate is of the (a) commencement and (b) completion dates for construction of Phase 1 of High Speed 2.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","325"
"http://data.parliament.uk/resources/169605","Department for Transport","false","2014-12-15","<p>As proposed in the draft Cycling Delivery Plan, published on 16 October 2014, we are looking to forge partnerships with local authorities. In exchange for signing up to a series of actions to deliver ambitious changes in cycling and walking - they will receive access to supporting tools and incentives, including priority access to funding, knowledge sharing, and sector expertise. If they have not already done so, I would encourage Coventry City Council to consider a partnership.</p>","Scarborough and Whitby","Mr Robert Goodwill","2014-12-15T16:24:03.68Z","http://data.parliament.uk/resources/169605/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-12-10","Cycling: Coventry","1","House of Commons","To ask the Secretary of State for Transport, if he will discuss with Coventry City Council steps to make Coventry more accessible to cyclists.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","218073"
"http://data.parliament.uk/resources/169606","Department for Transport","false","2014-12-15","<p>In line with the Government’s localism agenda local authorities are responsible for their highways and for identifying and implementing sustainable transport options.</p><p> </p><p>Through the Cycling Ambition grants eight cities across England have shared £77 million of funding, and in these cities spend on cycling is now over £10 per person. In addition, in November, a further £114 million for the Cycling Ambition cities was announced.</p><p> </p><p>Furthermore, as proposed in the draft Cycling Delivery Plan, published on 16 October 2014, we are looking to forge partnerships with local authorities across England. In exchange for signing up to a series of actions to deliver ambitious changes in cycling and walking - they will receive access to supporting tools and incentives, including priority access to funding, knowledge sharing, and sector expertise.</p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2014-12-15T16:20:26.14Z","http://data.parliament.uk/resources/169606/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-12-10","Cycling: Urban Areas","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to make cities more accessible to cyclists.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","218071"
"http://data.parliament.uk/resources/61464","Department for Transport","false","2014-06-16","<p>Negotiations for the direct award of the West Midlands franchise are yet to commence and the Department has not made any estimate on the value of London Midland's contract with Angel Trains. It should be noted that the value of rolling stock contracts are a commercial matter between the operator and the rolling stock owner.</p>","Wimbledon","Stephen Hammond","2014-06-16T16:01:09.8172753Z","http://data.parliament.uk/resources/61464/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-06-11","London Midland","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the value of London Midland's rolling stock maintenance contract with Siemens after the direct award of the franchise for the period September 2015 to June 2017.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","200325"
"http://data.parliament.uk/resources/61465","Department for Transport","false","2014-06-16","<p>Negotiations for the direct award of the West Midlands franchise are yet to commence and the Department has not made any estimate on the value of London Midland's contract with Angel Trains. It should be noted that the value of rolling stock contracts are a commercial matter between the operator and the rolling stock owner.</p>","Wimbledon","Stephen Hammond","2014-06-16T15:59:10.8437131Z","http://data.parliament.uk/resources/61465/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-06-11","London Midland","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the value of London Midland's rolling stock contract with Angel Trains after the direct award of the franchise for the period September 2015 to June 2017.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","200324"
