"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/62107","Department for International Development","false","2014-06-19","<p> </p><p>As was the case under previous administrations, details of internal meetings are not normally disclosed.</p><p> </p>","Putney","Justine Greening","2014-06-19T16:04:01.1519078Z","http://data.parliament.uk/resources/62107/answer","Biography information for Justine Greening","20","International Development","International Development","2014-06-16","Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for International Development, how many meetings she has had with her Department's Chief Scientific Adviser in the last 12 months.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","200791"
"http://data.parliament.uk/resources/61545","Department for International Development","false","2014-06-19","<p>Following a review of DFID South Sudan's strategic objectives and the ability of existing programmes to deliver in the new environment, Ministers approved an interim one-year strategy in February. The interim strategy prioritises life-saving interventions and humanitarian support, while protecting support for basic services and livelihoods, and core work on governance.</p><p> </p><p>Under the interim strategy we are continuing our development work on health, education and livelihoods. This includes support through the Health Pooled Fund, the Integrated Community Case Management project, the Girls' Education South Sudan project, the Building Resilience through Asset Creation and Enhancement Project and the Urban Food Security, Livelihoods and Markets project. In programming areas that are now affected by conflict we are working with implementers to develop emergency modalities which will allow continuing delivery where possible.</p><p> </p>",,"Baroness Northover","2014-06-19T13:49:46.0107761Z","http://data.parliament.uk/resources/61545/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-06-12","South Sudan","2","House of Lords","To ask Her Majesty's Government what action they are taking to ensure that long-term development projects can continue in South Sudan in areas not affected by the conflict.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL314"
"http://data.parliament.uk/resources/61547","Department for International Development","false","2014-06-19","<p> </p><p>The UK is a leading donor to the humanitarian response in South Sudan. We have announced £82.5 million for support inside the country, and £12.5 million for support to refugees. Improved access is critical to the effectiveness of the humanitarian response. At the Oslo Humanitarian Conference on 20 May, the DFID Parliamentary Under-Secretary of State called on all parties to facilitate safe and speedy access. The FCO Minister for Africa also raised this with senior Ministers when he visited Juba in April. UK officials raise our concerns regularly with the parties in Juba and Addis Ababa.</p><p> </p><p> </p><p> </p><p>The UK is actively supporting work to help tackle the food security crisis and cholera. We are providing £16 million of funding to the World Food Programme (WFP) to help provide food aid or cash for around 160,000 people, and £8.3 million to the Food and Agriculture Organisation (FAO) to help provide livelihoods support for 40,000 households. To help counter the growing cholera epidemic our support through the United Nation's Children Fund (UNICEF - £4 million) will include funding for the UNICEF cholera response and for critical Water, Sanitation and Hygiene supplies. We are also funding two technical experts in the World Health Organisation (WHO) who are currently supporting the cholera response.</p><p> </p>",,"Baroness Northover","2014-06-19T13:33:49.7545357Z","http://data.parliament.uk/resources/61547/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-06-12","South Sudan","2","House of Lords","To ask Her Majesty's Government what action they are taking in South Sudan to prevent famine, to prevent the spread of cholera, and to promote humanitarian access.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL316"
"http://data.parliament.uk/resources/61549","Department for International Development","false","2014-06-19","<p> </p><p>As of 17 June, following the advance of the Islamic State in Iraq and the Levant (ISIL) –led alliance in Northern Iraq, the UK is providing an initial £3 million of emergency humanitarian assistance to help displaced civilians. Following an assessment of needs on the ground by DFID humanitarian experts who deployed to Erbil last Thursday 12 June, this includes:</p><p> </p><p> </p><p> </p><p>(i) – Activation of the UK's Rapid Response Facility (RRF), which provides emergency support via pre-approved organisations in the event of a humanitarian crisis overseas. This initial package of UK support comprises clean water and sanitation, essential medicine, women-friendly hygiene kits and basic household items, which will be provided from £2 million of RRF funding to NGOs in the region.</p><p> </p><p> </p><p> </p><p>(ii) - Protection for vulnerable girls and women through the deployment of dedicated UN safety and welfare teams in key internally displaced person and refugee camp sites and areas, secured through £1 million of funding to the UNHCR.</p><p> </p><p> </p><p> </p><p>The UK will continue to monitor the situation closely and we are considering urgently what other assistance we could provide.</p><p> </p>",,"Baroness Northover","2014-06-19T13:31:24.4176375Z","http://data.parliament.uk/resources/61549/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-06-12","Iraq","2","House of Lords","To ask Her Majesty's Government when they will answer the question asked by Lord Alton of Liverpool on 11 June (HL Deb, col 418) about what action is being taken to ensure the safety of those reported to have fled the city of Mosul following its capture by militants from the Islamic State of Iraq and ash-Sham.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL318"
"http://data.parliament.uk/resources/61784","Department for International Development","false","2014-06-19","<p> </p><p>According to departmental records DFID answered all parliamentary questions that required a substantive answer before the 2014 prorogation.</p><p> </p>","Rutland and Melton","Mr Alan Duncan","2014-06-19T13:15:43.0888095Z","http://data.parliament.uk/resources/61784/answer","Biography information for Sir Alan Duncan","20","International Development","International Development","2014-06-12","Written Questions","1","House of Commons","To ask the Secretary of State for International Development, how many parliamentary questions tabled to her Department in the last parliamentary Session did not receive a substantive answer by the time of the 2014 prorogation; and when each such question was first tabled.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","200447"
"http://data.parliament.uk/resources/61785","Department for International Development","false","2014-06-19","<p>Israeli movement and access restrictions do tremendous damage to the Palestinian economy; the World Bank has estimated that easing restrictions on Area C alone could increase Palestinian GDP by 35%. In Gaza, Israeli restrictions on movements of goods and people do tremendous damage to the economy and living standards of ordinary people. 80% of the households in Gaza are below the poverty line, and 57% are food insecure. The UN predicts that by 2020 Gaza may no longer be a ‘liveable' place.</p><p> </p>","Rutland and Melton","Mr Alan Duncan","2014-06-19T13:15:05.4280476Z","http://data.parliament.uk/resources/61785/answer","Biography information for Sir Alan Duncan","20","International Development","International Development","2014-06-12","Palestinians","1","House of Commons","To ask the Secretary of State for International Development, what research her Department has undertaken into the humanitarian effects of the occupation of the West Bank and the blockade of Gaza.","false","Biography information for Jeremy Corbyn","Islington North","Jeremy Corbyn","200411"
"http://data.parliament.uk/resources/61786","Department for International Development","false","2014-06-18","<p>The humanitarian crisis in Syria has reached catastrophic proportions. The UN estimates that 9.3 million people are in dire need of humanitarian aid within Syria. At least 6.5 million people in Syria have been forced to flee their homes to other areas of the country and there are now over 2.8 million refugees in the region.</p><p> </p>","Putney","Justine Greening","2014-06-18T16:19:31.8443556Z","http://data.parliament.uk/resources/61786/answer","Biography information for Justine Greening","20","International Development","International Development","2014-06-12","Syria","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of the humanitarian situation in Syria.","false","Biography information for David Simpson","Upper Bann","David Simpson","200347"
"http://data.parliament.uk/resources/61787","Department for International Development","false","2014-06-19","<p>Tackling the humanitarian crisis in Yemen, where we are one of the largest humanitarian donors, is a priority for DFID. As such, DFID ministers have played a leading role in galvanising international efforts and encouraging others to do more. This has involved regular discussions with senior global leaders both in the specifically convened Friends of Yemen, but also during regular meetings with partners to discuss humanitarian issues.</p><p> </p>","Rutland and Melton","Mr Alan Duncan","2014-06-19T15:52:21.379227Z","http://data.parliament.uk/resources/61787/answer","Biography information for Sir Alan Duncan","20","International Development","International Development","2014-06-12","Yemen","1","House of Commons","To ask the Secretary of State for International Development, how many meetings she has had with world leaders to discuss the humanitarian situation in Yemen since 1 January 2013.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","200357"
"http://data.parliament.uk/resources/61788","Department for International Development","false","2014-06-19","<p>DFID is one of the largest humanitarian donors to Yemen. We are committed to tackling the humanitarian crisis in the country including through the £70m of human assistance we offered in 2013. Last financial year we offered £32m of assistance, we have already allocated £33m for this year and the balance of the commitment will be allocated as soon as possible.</p><p> </p>","Rutland and Melton","Mr Alan Duncan","2014-06-19T15:49:07.7454906Z","http://data.parliament.uk/resources/61788/answer","Biography information for Sir Alan Duncan","20","International Development","International Development","2014-06-12","Yemen","1","House of Commons","To ask the Secretary of State for International Development, how much of the £70 million which her Department offered to Yemen in 2013 for emergency food assistance, shelter, clean water and help for people recovering from conflict was provided to that country.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","200355"
"http://data.parliament.uk/resources/61789","Department for International Development","false","2014-06-18","<p> </p><p>As I announced on Saturday, the UK is providing an initial £3 million of emergency humanitarian assistance to help civilians fleeing the ISIL advance in Northern Iraq. Following an assessment of needs on the ground by DFID humanitarian experts who deployed to Erbil last Thursday, this includes:</p><p> </p><p>(i) – Activation of the UK's Rapid Response Facility (RRF), which provides emergency support via pre-approved organisations in the event of a humanitarian crisis overseas. This initial package of UK support comprises clean water and sanitation, essential medicine, women-friendly hygiene kits and basic household items, which will be provided from £2 million of RRF funding to NGOs in the region.</p><p> </p><p>(ii) - Protection for vulnerable girls and women through the deployment of dedicated UN safety and welfare teams in key internally displaced person and refugee camp sites and areas, secured through £1 million of funding to the UNHCR.</p><p>The UK will continue to monitor the situation closely and we are considering urgently what other assistance we could provide.</p><p> </p>","Putney","Justine Greening","2014-06-18T15:40:37.35368Z","http://data.parliament.uk/resources/61789/answer","Biography information for Justine Greening","20","International Development","International Development","2014-06-12","Iraq","1","House of Commons","To ask the Secretary of State for International Development, if she plans to increase the UK's humanitarian contribution to Iraq.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","200571"
