"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/992741","Treasury","false","2018-10-30","<p>As with other legacy benefits, the government is considering the position of tax credit claimants who receive historical ESA payments from DWP.</p>","South West Norfolk","Elizabeth Truss","2018-10-30T14:53:20.81Z","http://data.parliament.uk/resources/992741/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-10-22","Social Security Benefits","1","House of Commons","To ask the Chancellor of the Exchequer, whether people in receipt of back-payments for ESA are also entitled to receive back-payments for tax credits.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","182260"
"http://data.parliament.uk/resources/992742","Department for Work and Pensions","false","2018-10-30","<p>This exercise is to correct historic errors in Employment and Support Allowance and ensure arrears due are paid in line with primary legislation.</p><p>Legacy benefits is the term used for benefits migrating to Universal Credit – these are income-related Employment and Support Allowance, Income-Based Jobseekers Allowance, Income Support, Housing Benefits, Child and Working Tax Credits.</p><p>Where the Department administers these benefits we are ensuring that arrears due, as a result of these historic errors, are made to claimants in line with primary legislation. For benefits administered outside of the Department such as Tax Credits, eligibility is determined by the relevant authority/department.</p>","Truro and Falmouth","Sarah Newton","2018-10-30T10:21:02.627Z","http://data.parliament.uk/resources/992742/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-10-22","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether people in receipt of back-payments for employment support allowance will also be in receipt of back-payments for other legacy benefits.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","182261"
"http://data.parliament.uk/resources/990339","Department for Work and Pensions","false","2018-10-23","<p>There are no Departmental targets for moving people from Jobseeker’s Allowance to Employment and Support Allowance. Every benefit claim is considered on its merits, and decisions are made based on the available evidence and the legislation according to which such decisions are made.</p>","Reading West","Alok Sharma","2018-10-23T16:35:13.2Z","http://data.parliament.uk/resources/990339/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-10-18","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department has targets for moving people from jobseeker's allowance to employment support allowance; and if she will make a statement.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","181319"
"http://data.parliament.uk/resources/987718","Department for Work and Pensions","false","2018-10-15","<p>It’s important to note that any claimant can request a home visit although I do recognise improvements can be made to ensure that those who need a home assessment are able to get one.</p><p> </p><p>We are currently considering aspects of our assessment processes, including how claimants requiring a home visit can be identified more effectively at the beginning of the process and the ease with which they can request one.</p>","Truro and Falmouth","Sarah Newton","2018-10-15T16:00:49.03Z","http://data.parliament.uk/resources/987718/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-10-15","Social Security Benefits","1","House of Commons","If she will take steps to improve access to home assessments for claimants of personal independence payment and universal credit who are unable to attend an assessment centre.","false","Biography information for Grahame Morris","Easington","Grahame Morris","907052"
"http://data.parliament.uk/resources/987844","Department for Work and Pensions","false","2018-10-23","<p>The latest available data on Personal Independence Payment (PIP) registrations and clearances (i.e. whether the claim was awarded, disallowed or withdrawn) and the number of Employment and Support Allowance claimants who undertake a Work Capability Assessment and the related outcomes by month is publically available and can be found at <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p><strong> </strong></p><p>Guidance for users is available at:</p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p>","Truro and Falmouth","Sarah Newton","2018-10-23T14:12:36.023Z","http://data.parliament.uk/resources/987844/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-10-15","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claims for (a) Personal Independence Payment and (b) Employment and Support Allowance were (i) made and (ii) awarded in each of the last three years.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","179301"
"http://data.parliament.uk/resources/983135","Department for Work and Pensions","false","2018-10-16","<p>The Lower Benefit Cap was introduced on 7<sup>th</sup> November, 2016. There were 27,000 households who had their Housing Benefit capped in both February 2017 and May 2018. 1,000 households had their Universal Credit capped in both February 2017 and May 2018.</p><p><strong> </strong></p><p> </p>","North Swindon","Justin Tomlinson","2018-10-16T16:13:00.363Z","http://data.parliament.uk/resources/983135/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-10-08","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people affected by the lower benefit cap in May 2018 were also affected by the cap in February 2017.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","175879"
"http://data.parliament.uk/resources/983136","Department for Work and Pensions","false","2018-10-16","<p>The breakdown of information requested is not readily available and to provide it would incur disproportionate cost.</p><p> </p><p>The total number of households that no longer had their Housing Benefit capped at May 2018 because they became exempt as they were in receipt of an exempt benefit is published here: <a href="https://stat-xplore.dwp.gov.uk" target="_blank">https://stat-xplore.dwp.gov.uk</a>.</p><p> </p><p>Guidance for users is available at: <a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a>.</p><p> </p>","North Swindon","Justin Tomlinson","2018-10-16T09:52:31.843Z","http://data.parliament.uk/resources/983136/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-10-08","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people no longer affected by the lower benefit cap became exempt because they became in receipt of (a) employment and support allowance (support group), (b) personal independent payments and (c) another exempting benefit.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","175880"
"http://data.parliament.uk/resources/972369","Department for Work and Pensions","false","2018-10-09","<p>The information requested is not collated centrally and could only be provided at disproportionate cost. The DS1500 is not a claim form and its use in providing evidential support for claims from people who are terminally ill claiming benefit is not obligatory.</p><p> </p>","Truro and Falmouth","Sarah Newton","2018-10-09T10:38:40.467Z","http://data.parliament.uk/resources/972369/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-09-12","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average processing time is for DS1500 forms for new claims for (a) universal credit, (b) personal independence payments, (c) disability living allowance, (d) employment and support allowance and (e) attendance allowance in the latest period for which figures are available.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","174071"
"http://data.parliament.uk/resources/972371","Department for Work and Pensions","false","2018-10-09","<p>The information requested is not collated centrally and could only be provided at disproportionate cost. The DS1500 is not a claim form and its use in providing evidential support for claims from people who are terminally ill claiming benefit is not obligatory.</p><p> </p>","Truro and Falmouth","Sarah Newton","2018-10-09T10:38:40.513Z","http://data.parliament.uk/resources/972371/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-09-12","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average processing time is for DS1500 forms for existing claims for (a) universal credit, (b) personal independence payments, (c) disability living allowance, (d) employment and support allowance and (e) attendance allowance in the latest period for which figures are available.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","174072"
"http://data.parliament.uk/resources/972372","Department for Work and Pensions","false","2018-10-09","<p>The information requested is not collated centrally and could only be provided at disproportionate cost. The DS1500 is not a claim form and its use in providing evidential support for claims from people who are terminally ill claiming benefit is not obligatory.</p><p> </p>","Truro and Falmouth","Sarah Newton","2018-10-09T10:38:40.577Z","http://data.parliament.uk/resources/972372/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-09-12","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many DS1500 forms have been processed within targets set for (a) universal credit, (b) personal independence payments, (c) disability living allowance, (d) employment and support allowance and (e) attendance allowance in the most recent period for which figures are available.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","174073"
