"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1176139","Foreign and Commonwealth Office","false","2020-02-12","<p>The UK's longstanding position on the Middle East Peace Process is clear and has not changed: we support a negotiated settlement leading to a safe and secure Israel living alongside a viable and sovereign Palestinian state; based on 1967 borders with agreed land swaps and a just, fair, agreed and realistic settlement for refugees. It must also ensure Jerusalem is a shared capital of the Israeli and Palestinian states, with access and religious rights of both peoples respected.</p>","South West Wiltshire","Dr Andrew Murrison","2020-02-12T15:15:44.833Z","http://data.parliament.uk/resources/1176139/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-04","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether it remains the policy of the UK Government to support a solution to the Israeli-Palestinian conflict that would lead to Jerusalem as a shared capital of the Israeli and Palestinian states.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","12305"
"http://data.parliament.uk/resources/1176140","Foreign and Commonwealth Office","false","2020-02-11","<p>The UK's longstanding position on the Middle East Peace Process is clear and has not changed: we want to see a safe and secure Israel living alongside a viable and sovereign Palestinian state; based on 1967 borders with agreed land swaps, Jerusalem as the shared capital of both states, and a just, fair, agreed and realistic settlement for refugees. But exactly how that vision is achieved will be a result of negotiations between Israelis and Palestinians. Only the leaders of Israel and the Palestinians can determine whether these proposals can meet the needs and aspirations of the people they represent.</p>","South West Wiltshire","Dr Andrew Murrison","2020-02-11T17:02:11.447Z","http://data.parliament.uk/resources/1176140/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-04","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of whether the Palestinian state proposed in the US Administration’s Peace to Prosperity plan would be viable and sovereign.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","12306"
"http://data.parliament.uk/resources/1176141","Foreign and Commonwealth Office","false","2020-02-12","<p>All serious proposals for peace deserve a fair hearing. A peace agreement between Israelis and Palestinians that leads to peaceful coexistence could unlock the potential for the entire region, and provide both sides with the opportunity for a brighter future. Only Israeli and Palestinian leaders can determine whether these proposals can meet the needs and aspirations of the people they represent. We encourage them to give these plans genuine and fair consideration, and explore whether they might prove a first step on the road back to negotiations.</p>","South West Wiltshire","Dr Andrew Murrison","2020-02-12T15:13:40.45Z","http://data.parliament.uk/resources/1176141/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-04","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effectiveness of the US Administration’s Peace to Prosperity plan in supporting a return to negotiations between Israelis and Palestinians.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","12307"
"http://data.parliament.uk/resources/1176142","Department for International Development","false","2020-02-11","<p>The UK remains deeply concerned by the situation in Gaza. In 2019/20 DFID will provide £16 million in humanitarian assistance to Gaza, which will help support the health system, including improved trauma care, and contribute to emergency food aid for around 1.2 million vulnerable people.</p><p>To help address the underlying causes of the humanitarian situation we are investing to build the capacity of Gaza’s water and energy services and to address barriers to trade. Ultimately, Gaza’s immense challenges can only be resolved with a political solution that delivers peace, stability and the easing of movement and access restrictions.</p>","South West Wiltshire","Dr Andrew Murrison","2020-02-11T17:25:46.807Z","http://data.parliament.uk/resources/1176142/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2020-02-04","Gaza: Humanitarian Situation","1","House of Commons","To ask the Secretary of State for International Development, with reference to the UN's warning that Gaza may be unlivable by 2020, what steps he is taking to tackle the humanitarian situation in Gaza.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","12308"
"http://data.parliament.uk/resources/1176144","Foreign and Commonwealth Office","false","2020-02-12","<p>We continue to raise the importance of countering discrimination within the Commonwealth, including on grounds of gender identity or sexual orientation. Working through the UN Human Rights Council, the Council of Europe, the Commonwealth and other multilateral fora, we regularly raise concerns about countries that do not comply with their human rights obligations and promote nondiscrimination against LGBT people. The UK was one of the founding members of the Equal Rights Coalition (ERC) a grouping of 42 like-minded countries working together with civil society to address violence and discrimination against LGBT individuals, and the ongoing criminalisation of same sex conduct in 70 countries.</p><p>The UK took over the role of ERC co-chair in June 2019, in partnership with Argentina and will host an international conference on LGBT rights in London on 27-29 May. The conference will address the issues of violence, discrimination and ongoing criminalisation and will set out how the ERC proposes to address those issues with the launch of a new ERC Strategy.</p><p>In her speech to the Commonwealth Forums in April 2018, the former Prime Minister set out the UK's readiness to support any member state wanting to reform outdated legislation that makes discrimination on the grounds of gender identity or sexual orientation possible and stressed the importance of our common value of equality, a value that is clearly stated in the Commonwealth Charter. As part of that offer the UK announced a £5.6m programme working with civil society organisations to support those countries seeking to reform outdated discriminatory legislation affecting women, girls and LGBT individuals.</p>","South Derbyshire","Mrs Heather Wheeler","2020-02-12T17:34:49.063Z","http://data.parliament.uk/resources/1176144/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-04","Commonwealth: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to promote LGBT rights in (a) Commonwealth nations in which homosexuality is a criminal offence and (b) other Commonwealth nations.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","12309"
"http://data.parliament.uk/resources/1176145","Department for Education","false","2020-02-12","<p>Reduction in energy use in new and existing school buildings to meet the net zero carbon emissions by 2050 target is a priority for the UK Government. Generating sustainable energy, where sites and buildings allow, is supported by Salix loans available to schools.</p><p>Research into the environmental, economic and educational merit of photovoltaic solar panels is well founded and the Department welcomes schools developing educational outcomes that support work to mitigate climate change.</p>","Bognor Regis and Littlehampton","Nick Gibb","2020-02-12T16:27:36.53Z","http://data.parliament.uk/resources/1176145/answer","Biography information for Nick Gibb","60","Education","Education","2020-02-04","Schools: Solar Power","1","House of Commons","To ask the Secretary of State for Education, if his Department will make an assessment of the (a) environmental, (b) economic and (c) educational merits of installing solar panels on schools.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","12310"
"http://data.parliament.uk/resources/1176150","Department for Environment, Food and Rural Affairs","false","2020-02-10","<p>During the transition period the UK will continue to abide by the current rules of the Common Fisheries Policy, which apply to all UK, EU and other vessels fishing in UK waters. The safety of the UK fleet remains our highest priority and we continue to monitor the presence and activities of vessels in the English Channel, as we do across the rest of our waters. We have already taken measures to strengthen our surveillance capacity and make sure that the appropriate fisheries enforcement capability is in place to patrol our waters and enforce regulations.</p>","Camborne and Redruth","George Eustice","2020-02-10T11:56:11.58Z","http://data.parliament.uk/resources/1176150/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-02-04","Fisheries: English Channel","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Government is taking to prevent clashes between British and French fishermen in the English Channel.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","12311"
"http://data.parliament.uk/resources/1176151","Department for Transport","false","2020-02-11","<p>The Government supports the use of hydrogen trains on the railway where appropriate to deliver our legally binding target to reach net-zero greenhouse gas emissions from the UK by 2050.</p><p> </p><p>Network Rail is developing a Traction Decarbonisation Network Strategy which will examine which parts of the network are best suited to use of hydrogen trains, as well as battery and electrification. This will inform Government decisions in 2020.</p><p> </p><p>Our innovation programmes have supported the development of hydrogen technology, such as the ‘Hydroflex’ train, and continue to provide funding opportunities for innovative environmental projects. The Government is also funding work on safety and wider issues that will have to be considered to allow the smooth entry into service on the network of hydrogen trains.</p>","Mid Norfolk","George Freeman","2020-02-11T17:22:01.02Z","http://data.parliament.uk/resources/1176151/answer","Biography information for George Freeman","27","Transport","Transport","2020-02-04","Trains: Hydrogen","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to transition the self-powered train fleet from diesel to hydrogen.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","12312"
"http://data.parliament.uk/resources/1176152","Department for Digital, Culture, Media and Sport","false","2020-02-10","<p>The Government plans to make an announcement on commemorative events to mark the 75th anniversaries of VJ and VE Day in due course.</p><p> </p>","Faversham and Mid Kent","Helen Whately","2020-02-10T13:09:29.263Z","http://data.parliament.uk/resources/1176152/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-04","VJ Day: Anniversaries","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what plans the Government has to mark the 75th anniversary of VJ Day.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","12313"
"http://data.parliament.uk/resources/1176153","Department for Business, Energy and Industrial Strategy","false","2020-02-12","<p>The UK left the EU, including Euratom, on 31 January 2020. The Government is now preparing to negotiate the UK’s future relationship with the EU, including on civil nuclear.</p><p> </p><p>A Written Ministerial Statement made by my rt. hon. Friend the Prime Minister on 3rd February 2020 (HCWS86) on UK-EU relations stated that “There should be rapid progress towards a Civil Nuclear Agreement, given the implications for both sides of not doing so and the clear benefits of co-operation&quot;:</p><p> </p><p><a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2020-02-03/HCWS86/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2020-02-03/HCWS86/</a></p><p>The civil nuclear sector is of key strategic importance to the UK; our withdrawal from Euratom in no way diminishes our nuclear ambitions.</p>","Stratford-on-Avon","Nadhim Zahawi","2020-02-12T14:58:36.957Z","http://data.parliament.uk/resources/1176153/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-04","Euratom","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether remaining in Euratom will be a Government objective in negotiations with the EU.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","12314"
