"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1225921","Department for Business, Energy and Industrial Strategy","false","2020-07-23","<p>My Rt. Hon. Friend the Prime Minister has made clear our intention to build back greener. We are taking action in every sector of the economy: we announced over £3 billion for decarbonising the UK’s buildings and delivering green jobs; £1 billion for charging infrastructure and extending Plug in-Grants to 2023 for ultra-low emission vehicles; £800 million to capture carbon from power stations and industry; £640 million Nature for Climate Fund; and £100 million R&amp;D into Direct Air Capture.</p><p> </p><p>In March, we published the first phase of our transport decarbonisation plan and will be setting our further plans on energy, heat and buildings and the natural environment later this year and early next year, in the run up to COP26.</p><p> </p><p>We will continue to build on these steps and deliver a stronger, greener, more sustainable economy after this pandemic.</p>","Spelthorne","Kwasi Kwarteng","2020-07-23T16:01:59.66Z","http://data.parliament.uk/resources/1225921/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-17","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans the Government has to help ensure that investment in economic recovery supports meeting the target of net zero emissions by 2050.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","76116"
"http://data.parliament.uk/resources/1225277","Department for Business, Energy and Industrial Strategy","false","2020-07-23","<p>As of 1<sup> </sup>July 2020, 9580 exemptions had been registered on the Private Rented Sector Exemptions Register. Of these, 9269 were for domestic properties and 311 for non-domestic properties.</p>","Spelthorne","Kwasi Kwarteng","2020-07-23T15:57:08.383Z","http://data.parliament.uk/resources/1225277/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-16","Private Rented Housing: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many landlords have registered an exemption from having to meet the minimum energy efficiency standards.","false","Biography information for Richard Fuller","North East Bedfordshire","Richard Fuller","74788"
"http://data.parliament.uk/resources/1225724","Department for Business, Energy and Industrial Strategy","false","2020-07-23","<p>My Rt. Hon. Friend the Secretary of State for Business, Energy and Industrial Strategy has set out his intention to publish the Energy White Paper this Autumn.</p><p> </p><p>The Energy White Paper will address the transformation of our energy system as we deliver net-zero emissions by 2050.</p><p> </p><p>We have taken clear actions to enable flexibility through our Smart Systems and Flexibility Plan, including reforming markets so that they properly reward flexibility, removing barriers for flexible technologies, and investing in flexible innovation.</p>","Spelthorne","Kwasi Kwarteng","2020-07-23T15:40:13.49Z","http://data.parliament.uk/resources/1225724/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-16","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the proposed Energy White Paper will include an assessment of the role of flexibility in meeting net zero climate targets.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","75435"
"http://data.parliament.uk/resources/1225758","Department for Business, Energy and Industrial Strategy","false","2020-07-23","<p>The Government is clear about the benefits of flexible working for employers and their employees.</p><p> </p><p>Since Covid-19 measures were introduced many more people have been working from home with many businesses rapidly adapting to remote working, using new technology and finding new ways of working. As we move beyond the current situation we are keen to do more to promote flexible working in all its forms.</p><p> </p><p>All employees with 26 weeks’ continuous service with their employer have the right to request Flexible Working. In our manifesto we committed to take this further and we will be looking at this in light of COVID.</p>","Sutton and Cheam","Paul Scully","2020-07-23T15:09:06.233Z","http://data.parliament.uk/resources/1225758/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-16","Flexible Working","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 2 July 2020 to Question 64958 on Females: Coronavirus, what steps the Government is taking to ensure that the cultural shift in flexible working for all during the covid-19 outbreak is embedded in future workforce practices.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","75387"
"http://data.parliament.uk/resources/1225816","Department for Business, Energy and Industrial Strategy","false","2020-07-24","<p>The UK is well placed to realise the opportunities from hydrogen and fuel cells thanks to our high-quality engineering and manufacturing capability in relevant supply chains. We are working in partnership with industry to develop our strategic approach to hydrogen and related policy, including business models to support investment.</p><p> </p><p>Through Innovate UK, the Office for Low Emission Vehicles and the Advanced Propulsion Centre (APC), we have supported several fuel cell trial and innovation projects to build UK expertise. The APC has provided more than £35 million in grants to projects undertaking research and development to accelerate the commercialisation of fuel cells in automotive applications.</p>","Stratford-on-Avon","Nadhim Zahawi","2020-07-24T09:01:16.817Z","http://data.parliament.uk/resources/1225816/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-16","Fuel Cells: Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to support investment in research and development in fuel cell manufacturing technology in the UK.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","75288"
"http://data.parliament.uk/resources/1225817","Department for Business, Energy and Industrial Strategy","false","2020-07-23","<p>Officials at the Intellectual Property Office are exploring options in relation to the rules on address for service once the transition period ends. They plan to carry out a ‘call for views’ as soon as possible, to enable them to consider what options suit representatives and applicants.</p>","Derby North","Amanda Solloway","2020-07-23T15:41:55.053Z","http://data.parliament.uk/resources/1225817/answer","Biography information for Amanda Solloway","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-16","Trade Marks: Legal Opinion","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has in place to ensure that EEA trademark attorneys do not have the right to appear before the UK Intellectual Property Office at the end of the transition period.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","75289"
"http://data.parliament.uk/resources/1225818","Department for Business, Energy and Industrial Strategy","false","2020-07-23","<p>In the year since the publication of the ICAI Report, we have implemented many of the ICAI’s recommendations and we are making significant progress in all areas of our Funds’ operations, working closely with our UK and international partners.</p><p>This is set out in the Government’s evidence provided to the International Development Sub-Committee on ICAI (<a href="https://committees.parliament.uk/writtenevidence/2189/html/" target="_blank">https://committees.parliament.uk/writtenevidence/2189/html/</a>).</p><p>ICAI themselves have recognised much of the progress made, in their follow-up review published today.</p><p>The Newton Fund 2020-21 allocation (revised to £107m) reflects 1% of the Department’s total 2020-21 R&amp;D budget (£10,361m).</p>","Derby North","Amanda Solloway","2020-07-23T15:48:19.19Z","http://data.parliament.uk/resources/1225818/answer","Biography information for Amanda Solloway","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-16","Newton Fund","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he has taken in the last 12 months to tackle concerns about the Newton Fund as expressed in the July 2019 Independent Commission for Aid Impact report; and what proportion of the 2020-21 research and development budget he plans to allocate to the Newton Fund.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","75290"
"http://data.parliament.uk/resources/1225821","Department for Business, Energy and Industrial Strategy","false","2020-07-23","<p>In 2018, UK Research and Innovation (UKRI) spent over £32m on health-related research in the North East.</p><p> </p><p>UKRI, funds medical research primarily through the Medical Research Council (MRC). UKRI welcomes investigator-led proposals from the North-East and a key consideration for a future strategy is how UKRI research can best benefit the regions in the UK.</p><p> </p><p>The MRC has a number of investments based in the North East including the MRC-Arthritis Research UK Centre for Integrated Musculoskeletal Research which is a collaboration between research and clinicians at Newcastle University, the University of Liverpool and the University of Sheffield. The Centre will focus on understanding 1) how muscles, bones and joints change as we age, 2) how this makes some people prone to problem with tissues such as arthritis, and 3) what each person can do to reduce the risk of developing these problems. Another recent investment based in the North East includes the UK National Innovation Centre for Ageing based at Newcastle University which brings together scientists, industry, the NHS, the charitable and public sectors to bring products to market that optimise health and wellbeing as people age.</p>","Derby North","Amanda Solloway","2020-07-23T15:54:59.937Z","http://data.parliament.uk/resources/1225821/answer","Biography information for Amanda Solloway","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-16","Medicine: Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has to increase funding allocated to medical research in the North East.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","75293"
"http://data.parliament.uk/resources/1224923","Department for Business, Energy and Industrial Strategy","false","2020-07-20","<p>Under the Green Deal Framework (Disclosure, Acknowledgment, Redress etc.) Regulations 2012, installers are required to comply with the Green Deal Code of Practice. This does not proscribe any materials but requires that products and systems installed must comply with all legislation relevant to the testing, performance, certification and quality of the product or system. Installers must be certified by a UKAS-accredited Certification Body as meeting the Publicly Available Specification (PAS) 2030 for the measures they install.</p>","Spelthorne","Kwasi Kwarteng","2020-07-20T15:38:31.42Z","http://data.parliament.uk/resources/1224923/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-15","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether (a) wood fibre and (b) other sustainable insulation materials are permitted to be used for home insulation purposes under the terms of the Government's Green Deal scheme.","false","Biography information for Duncan Baker","North Norfolk","Duncan Baker","74753"
"http://data.parliament.uk/resources/1224953","Department for Business, Energy and Industrial Strategy","false","2020-07-20","<p>The Construction Talent Retention Scheme will support the redeployment of staff that are at risk of redundancy across the construction sector, while also enabling temporary employee loans between businesses. The Scheme will give displaced workers from other sectors a route to find new employment in construction.</p><p>This not-for-profit Scheme will be funded by the Department until the end of the current financial year, with £1.164 million having been secured. The construction industry will provide funding to support the Scheme post-March 2021.</p>","Stratford-on-Avon","Nadhim Zahawi","2020-07-20T14:24:23.767Z","http://data.parliament.uk/resources/1224953/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-15","Construction Talent Retention Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to paragraph 2.47 of the Plan for Jobs, published July 2020, how much funding he has allocated to the Construction Talent Retention Scheme.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","74677"
