"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/732519","Department for Business, Energy and Industrial Strategy","false","2017-06-28","<p>While we do not hold information on the number of microbreweries (which are typically identified by the limited amount of beer they produce), data is collected on the number of manufacturers of beer split by employee size-band. As displayed in the table below the number of breweries has increased by over 120%, with the vast majority of this increase being among those enterprises with less than 10 employees.</p><p><strong>Number of Beer Manufacturing Enterprises </strong></p><table><tbody><tr><td><p><strong>Date</strong></p></td><td><p><strong>Total</strong></p></td><td><p><strong>0 to 9 employees</strong></p></td></tr><tr><td><p>2010</p></td><td><p>510</p></td><td><p>435</p></td></tr><tr><td><p>2011</p></td><td><p>555</p></td><td><p>480</p></td></tr><tr><td><p>2012</p></td><td><p>635</p></td><td><p>545</p></td></tr><tr><td><p>2013</p></td><td><p>735</p></td><td><p>640</p></td></tr><tr><td><p>2014</p></td><td><p>885</p></td><td><p>780</p></td></tr><tr><td><p>2015</p></td><td><p>995</p></td><td><p>875</p></td></tr><tr><td><p>2016</p></td><td><p>1,135</p></td><td><p>1,000</p></td></tr></tbody></table><p>Source: UK Business- Activity Size and Location (ONS)</p>","Stourbridge","Margot James",,"2017-06-28T12:56:43.583Z","http://data.parliament.uk/resources/732519/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-26","Beer: Small Businesses","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what information his Department holds on the number of microbreweries in the UK in each year for which data is available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","1143"
"http://data.parliament.uk/resources/732533","Department for Work and Pensions","false","2017-06-29","<p>The information you have requested can be found here <a href="https://data.gov.uk/data/contracts-finder-archive/contract/1644334/" target="_blank">https://data.gov.uk/data/contracts-finder-archive/contract/1644334/</a> in Schedule 2.1, paragraph 46, page 52 of the Health Disability Assessment Service Contract.</p>","Portsmouth North","Penny Mordaunt",,"2017-06-29T10:42:51.843Z","http://data.parliament.uk/resources/732533/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-06-26","Employment and Support Allowance: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the minimum qualification requirements are for people conducting medical examinations on employment and support allowance claimants.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","1068"
"http://data.parliament.uk/resources/732534","Department for Work and Pensions","false","2017-06-29","<p>Just over 0.6% of all face-to-face Work Capability Assessments carried out in the last twelve months generated a complaint to the Centre for Health and Disability Assessments (CHDA).</p>","Portsmouth North","Penny Mordaunt",,"2017-06-29T10:45:33.83Z","http://data.parliament.uk/resources/732534/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-06-26","Employment and Support Allowance: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many complaints have been made by employment and support allowance claimants after medical examinations.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","1069"
"http://data.parliament.uk/resources/732562","Department of Health","false","2017-06-29","<p>The Government wants patients to access cost-effective innovative medicines and technologies, which may include emerging treatments for muscle-wasting conditions, at a price that the National Health Service can afford. That is why we commissioned the Accelerated Access Review, which reported in October last year. We are considering the review’s recommendations and will respond in due course.</p><p> </p><p>As part of the exit negotiations the Government will discuss with the European Union and Member States how best to continue cooperation on medicine research and development and regulation in the best interests of both the United Kingdom and the EU. It would not be appropriate to pre-judge the outcome of the negotiations, but we are clear that whatever happens NHS patients should have access to cost-effective life-changing treatments as soon as possible.</p>","Winchester","Steve Brine",,"2017-06-29T11:03:21.133Z","http://data.parliament.uk/resources/732562/answer","Biography information for Steve Brine","17","Health","Health","2017-06-26","Neuromuscular Disorders","1","House of Commons","To ask the Secretary of State for Health, what proposals he has made to ensure that patients do not experience delays in accessing emerging treatments for muscle-wasting conditions after the UK leaves the EU.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","1192"
"http://data.parliament.uk/resources/732598","Department for Business, Energy and Industrial Strategy","false","2017-06-28","<p>The department provides £22.3 million to Citizens Advice and £2.9 million to Citizens Advice Scotland annually in core funding enabling those organisations to use their data to undertake further research to help those most in need, including the vulnerable and those in poverty.</p>","Stourbridge","Margot James",,"2017-06-28T14:18:16.397Z","http://data.parliament.uk/resources/732598/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-26","Poverty: Consumer Organisations","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to page 56 of the report, UK Poverty: Causes and Solutions, published by the Joseph Rowntree Foundation on 6 September 2016, if he will make an assessment of the potential merits of the recommendation to support consumer organisations with funding, capacity and statutory rights, to enable them to analyse data to identify areas of detriment to people in poverty.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","1094"
"http://data.parliament.uk/resources/732639","Department of Health","false","2017-06-28","<p>This Government is committed to improving perinatal mental health services for all women during pregnancy and in the first postnatal year, so that women are able to access the right care at the right time and close to home. The Spring Budget in March 2015 and the Spending Review in November 2015 both recognised perinatal mental health services as a priority area for additional investment, totalling £365 million from 2015/16 to 2020/21.</p><p> </p><p>NHS England is leading the programme of work to transform specialist perinatal mental health services, so that by 2020/21 at least 30,000 more women each year are able to access evidence-based specialist mental health care during the perinatal period. This includes access to psychological therapies and specialist community or inpatient care.</p>","Thurrock","Jackie Doyle-Price",,"2017-06-28T09:23:04.517Z","http://data.parliament.uk/resources/732639/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-06-26","Pregnancy: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, with reference to page 98 of the report, UK Poverty: Causes and Solutions, published by the Joseph Rowntree Foundation on 6 September 2016, if he will make an assessment of the potential merits of the recommendation to ensure that additional investment of £280 million per annum is made in NHS perinatal mental health services, to bring them up to NICE guidance standards.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","1081"
"http://data.parliament.uk/resources/732695","HM Treasury","false","2017-06-28","<p>The Scottish Government are yet to announce rates for their new Air Departure Tax (ADT). The UK government will closely monitor any effects of rate changes in Scotland on UK airports, and as announced at Autumn Statement 2016, the government has committed to reviewing ways of supporting English airports from any effects of Air Passenger Duty devolution once the UK has withdrawn from the European Union.</p>","Central Devon","Mel Stride","911","2017-06-28T13:41:55.407Z","http://data.parliament.uk/resources/732695/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-06-26","Air Passenger Duty: Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent assessment he has made of the effect on England's regional airports of devolving air passenger duty to the Scottish Government.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","1235"
"http://data.parliament.uk/resources/732265","Department for Education","false","2017-06-28","<p>We will reflect further on our policies to support meal provision in schools, and will come forward with proposals in due course.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-06-28T16:52:00.447Z","http://data.parliament.uk/resources/732265/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-06-23","Free School Meals","1","House of Commons","To ask the Secretary of State for Education, what her Department's policy is on free school meals.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","899"
"http://data.parliament.uk/resources/732266","Department for Exiting the European Union","false","2017-06-28","<p>The Department for Exiting the European Union now has over 450 staff, and is growing fast. As the Department is currently recruiting a large number of staff we do not currently hold a full data set, but diversity data will be published in due course in line with CS reporting requirements.</p><p>The Department is committed to the creation of a diverse and inclusive working environment to ensure staff do not face any barriers to success, and all staff feel supported at work. As such, the Department is committed to the steps established in the 2016 Talent Action Plan to help the Civil Service become the most inclusive employer in the UK.</p><p> </p>","Wycombe","Mr Steve Baker",,"2017-06-28T10:50:23.393Z","http://data.parliament.uk/resources/732266/answer","Biography information for Mr Steve Baker","203","Exiting the European Union","Exiting the European Union","2017-06-23","Department for Exiting the European Union: Females","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what proportion of his Department's staff are women.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","900"
"http://data.parliament.uk/resources/732267","HM Treasury","false","2017-06-28","<p>The Government has no plans to increase Class 4 NICs, which are paid by self-employed people. As ever, the Government keeps all taxes under review.</p>","Central Devon","Mel Stride",,"2017-06-28T13:39:20.8Z","http://data.parliament.uk/resources/732267/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-06-23","National Insurance Contributions: Self-employed","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans he has to increase national insurance contributions for self-employed people.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","901"
