"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101093","Department for Education","false","2014-11-03","<p>The Department for Education is committed to supporting schools and colleges to prepare well-rounded young people who are able to succeed in adult life. Schools must provide a curriculum that promotes pupils’ spiritual, moral, cultural, mental and physical development. All children should engage in a rich provision of classroom and extra-curricular activities that help to develop character and resilience.</p><p> </p><p>Schools and teachers are best placed to understand the needs of their pupils. Schools have the freedom to decide if they want to use external programmes to help deliver their curriculum and to provide effective pastoral support. Many schools offer a range of programmes that support pupils’ resilience, well-being and mental health, and they can use programmes relating to Mindfulness if they consider them to be appropriate for their pupils.</p>","Bognor Regis and Littlehampton","Mr Nick Gibb","2014-11-03T10:50:39.4042629Z","http://data.parliament.uk/resources/101093/answer","Biography information for Nick Gibb","60","Education","Education","2014-10-27","Schools: Mental Health Services","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to improve access to mindfulness programmes in schools.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","211943"
"http://data.parliament.uk/resources/101100","Department for Education","false","2014-11-03","<p>The school curriculum must be broad and balanced. It must promote pupils’ spiritual, moral, cultural, mental and physical development, and prepare them for the opportunities, responsibilities and experiences of later life.</p><p> </p><p>Personal, social, health and economic (PSHE) education supports the teaching of all subjects across the school curriculum. With a new slimmed down curriculum, schools have more freedom and autonomy to integrate activities into the curriculum which can promote pupils’ wellbeing and build character.</p><p> </p><p>We have introduced a new departmental priority with the aim of supporting schools and colleges to prepare well-rounded young people for success in adult life. We are working closely with the Department of Health’s Children and Young People’s Mental Health and Wellbeing Taskforce, which includes school representatives, to look at how we can further improve the prevention and identification of mental health problems and access to mental health services.</p><p> </p>","Bognor Regis and Littlehampton","Mr Nick Gibb","2014-11-03T10:52:46.5285408Z","http://data.parliament.uk/resources/101100/answer","Biography information for Nick Gibb","60","Education","Education","2014-10-27","Children: Health","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to ensure that the education system gives due consideration to the promotion of child wellbeing.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","211951"
"http://data.parliament.uk/resources/100890","Department for Education","false","2014-11-03","<p>Schools can choose whether to cover this topic as part of their curriculum. The non-statutory framework for Personal, Social, Health and Economic (PSHE) education produced by the PSHE Association provides a context for teaching young people about emergency lifesaving skills (ELS) and resuscitation.</p><p> </p><p>At primary level, pupils can learn about basic emergency procedures and where to get help, and at secondary level they can develop the skills to cope with emergency situations that require basic first aid procedures, including resuscitation techniques.</p><p> </p><p>The Department for Education is encouraging schools to purchase defibrillators as part of their first aid equipment, and is currently working in partnership with the Department of Health and stakeholders to identify a supplier of defibrillators at a competitive price. An announcement is expected in early December.</p><p> </p>","Bognor Regis and Littlehampton","Mr Nick Gibb","2014-11-03T14:59:29.942973Z","http://data.parliament.uk/resources/100890/answer","Biography information for Nick Gibb","60","Education","Education","2014-10-24","First Aid","1","House of Commons","To ask the Secretary of State for Education, if her Department will take steps to ensure that more young people are trained in cardiopulmonary resuscitation.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","211897"
"http://data.parliament.uk/resources/100949","Department for Education","false","2014-10-27","<p>We have increased the value of teacher training bursaries and scholarships for maths graduates entering teaching.</p><p> </p><p>The School Direct Training Programme enables sixth form colleges to recruit their own trainees and tailor training to meet their specific requirements.</p><p> </p><p>We fund Subject Knowledge Enhancement courses, which offer graduates and career changers with the right background the chance to develop the expertise needed to teach maths.</p>","Bognor Regis and Littlehampton","Mr Nick Gibb","2014-10-27T17:17:01.4651691Z","http://data.parliament.uk/resources/100949/answer","Biography information for Nick Gibb","60","Education","Education","2014-10-21","Sixth Form Colleges","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to ensure sixth form colleges can attract able maths teachers.","false","Biography information for Dame Caroline Dinenage","Gosport","Caroline Dinenage","905649"
"http://data.parliament.uk/resources/93539","Department for Education","false","2014-10-20","<p>The Education Funding Agency was created on 1 April 2012. Since then, it has received 76 requests for directions to admit a child to an academy from councils. Formal directions to admit were issued in five of these cases.</p><p> </p>","Bognor Regis and Littlehampton","Mr Nick Gibb","2014-10-20T16:44:56.410367Z","http://data.parliament.uk/resources/93539/answer","Biography information for Nick Gibb","60","Education","Education","2014-10-15","Academies","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 8 July 2014 to Question 204028, how many requests for directions to admit a child to an academy the Education Funding Agency has received from councils; and how many such directions were issued in the last four years.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","210695"
"http://data.parliament.uk/resources/93542","Department for Education","false","2014-10-22","<p>Sex and relationship education (SRE) is compulsory in maintained secondary schools. When teaching SRE, all schools (including academies through their funding agreements) must have regard to the Secretary of State’s guidance.</p><p> </p><p> </p><p> </p><p>The statutory guidance makes clear that all sex and relationship education should be age-appropriate and that schools should ensure that young people develop positive values and a moral framework that will guide their decisions, judgments and behaviour.</p><p> </p><p> </p><p> </p><p>The Department for Education also encourages schools to draw on resources produced by experts to inform their SRE teaching. For example, the PSHE Association, the Sex Education Forum and Brook have published ‘Sex and Relationships Education for the 21st century’, which helps schools to take into account recent changes in technology and legislation when teaching SRE.</p><p> </p>","Bognor Regis and Littlehampton","Mr Nick Gibb","2014-10-22T11:24:36.5278273Z","http://data.parliament.uk/resources/93542/answer","Biography information for Nick Gibb","60","Education","Education","2014-10-15","Relationships and Sex Education","1","House of Commons","To ask the Secretary of State for Education, what her policy is on the promotion of sexual education for Key Stage 3 pupils.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","210623"
"http://data.parliament.uk/resources/93152","Department for Education","false","2014-10-20","<p>There are no current plans to collect personal information on children receiving elective home education. The Department for Education is aware, however, of some concerns amongst local authorities about the information they have on such children in their areas. We have recently begun discussions with a range of representative bodies about these concerns and other home education issues, especially in relation to safeguarding</p>","Bognor Regis and Littlehampton","Mr Nick Gibb","2014-10-20T15:04:26.6479536Z","http://data.parliament.uk/resources/93152/answer","Biography information for Nick Gibb","60","Education","Education","2014-10-14","Home Education","1","House of Commons","To ask the Secretary of State for Education, if she will make it her policy to collect information on the (a) number, (b) religion and (c) ethnicity of children being homeschooled in England.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","210289"
"http://data.parliament.uk/resources/93155","Department for Education","false","2014-10-17","<p>We are consulting widely, including with serving teachers, on the development of reformed GCSEs. The decision that iGCSEs will not be included in performance tables, following the first awarding of reformed GCSEs in 2017, was taken following advice from Ofqual.</p>","Bognor Regis and Littlehampton","Mr Nick Gibb","2014-10-17T11:50:26.6749277Z","http://data.parliament.uk/resources/93155/answer","Biography information for Nick Gibb","60","Education","Education","2014-10-14","IGCSE","1","House of Commons","To ask the Secretary of State for Education, what consultation was carried out with serving teachers before the decision to remove iGCSEs from school league tables was taken.","false","Biography information for Karl McCartney","Lincoln","Karl McCartney","210326"
"http://data.parliament.uk/resources/93156","Department for Education","false","2014-10-20","<p>Recent assessments of teacher workloads have been made from the 2013 Teaching and Learning International Survey (TALIS) and the 2013 Teachers’ Workload Diary Survey. The key finding from TALIS is that teachers in England work a 46 hour week in term time on average compared with the international average of 38 hours. The 2013 workload diary survey showed an increase in the average total hours recorded as worked by classroom teachers. We are working closely with teachers and the unions to reduce the burden of unnecessary workload so that they spend more time in the classroom teaching.</p>","Bognor Regis and Littlehampton","Mr Nick Gibb","2014-10-20T15:38:03.4032927Z","http://data.parliament.uk/resources/93156/answer","Biography information for Nick Gibb","60","Education","Education","2014-10-14","Teachers: Bureaucracy","1","House of Commons","To ask the Secretary of State for Education, what recent assessment she has made of teacher workloads.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","210347"
"http://data.parliament.uk/resources/93157","Department for Education","false","2014-10-17","<p>All schools should teach Personal, Social, Health and Economic (PSHE) education, and this expectation is set out in the introduction to the new national curriculum.</p><p> </p><p> </p><p> </p><p>The Department for Education trusts schools and teachers to provide a high-quality PSHE education. We also encourage the use of resources produced by experts, such as the PSHE Association, to inform their teaching.</p><p>The Department has recently extended grant funding to the PSHE Association into 2014-15, so that the Association can continue to provide schools with thematic briefings on important topics in PSHE education, and promote good PSHE teaching.</p>","Bognor Regis and Littlehampton","Mr Nick Gibb","2014-10-17T11:49:17.3080921Z","http://data.parliament.uk/resources/93157/answer","Biography information for Nick Gibb","60","Education","Education","2014-10-14","Personal, Social, Health and Economic Education","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to ensure that personal, social, health and economic matters are taught in schools; and if she will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","210419"
