"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1252160","Department for Business, Energy and Industrial Strategy","false","2020-11-24","<p>I regularly meet my colleagues in the Department for Transport to discuss a wide range of issues, including on how we deliver the aims of the Industrial Strategy.</p>","Spelthorne","Kwasi Kwarteng","2020-11-24T15:48:53.113Z","http://data.parliament.uk/resources/1252160/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-16","Renewable Energy: Continental Shelf","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with the Secretary of State for Transport on regulatory measures in the coastal shipping sector to increase domestic employment in the supply chain roles for (a) offshore wind, (b) decommissioning and (c) Carbon Capture, Utilisation and Storage projects on the UK Continental Shelf.","false","Biography information for Ian Mearns","Gateshead","Ian Mearns","115614"
"http://data.parliament.uk/resources/1252161","Department for Business, Energy and Industrial Strategy","false","2020-11-24","<p>The Crown Estate is an independent commercial business, created by Act of Parliament, and the Department does not have powers to review their licensing process. However, Ministers and officials of the Department work closely with the Crown Estate to ensure that offshore wind leasing process are consistent with the Government’s renewable ambitions to achieve net zero by 2050 while boosting the UK economy.</p>","Spelthorne","Kwasi Kwarteng","2020-11-24T16:58:15.473Z","http://data.parliament.uk/resources/1252161/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-16","Wind Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will review the Crown Estate’s licensing process for offshore wind farms to ensure that (a) employment and (b) port activity in the supply chain is reserved for UK based (i) workers and (ii) ports after the EU transition period expires.","false","Biography information for Ian Mearns","Gateshead","Ian Mearns","115615"
"http://data.parliament.uk/resources/1252162","Department for Business, Energy and Industrial Strategy","false","2020-11-24","<p>The Government is currently consulting on proposals to strengthen Contracts for Difference (CfD) Supply Chain Plans, to align them more closely with government priorities. We propose to introduce consequences for non-delivery of commitments that developers put forward in their Supply Chain Plans and strengthen the monitoring process to support compliance.</p><p>These measures should be seen alongside my Rt. Hon. Friend the Prime Minister’s recent announcement on £160 million of new funding towards investment to upgrade ports and infrastructure to ensure UK ports have the necessary facilities and capabilities to meet the future needs of offshore wind developers. Together with other commitments on offshore wind, this will enable the sector to support up to 60,000 jobs directly and indirectly by 2030 in ports, factories and the supply chains.</p>","Spelthorne","Kwasi Kwarteng","2020-11-24T17:02:35.883Z","http://data.parliament.uk/resources/1252162/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-16","Wind Power: Continental Shelf","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make it his policy to amend the Contracts for Difference auction process for offshore wind farm projects on the UK Continental Shelf to weight the process in favour of developers who commit to use Tier 1-3 contractors who employ (a) seafarers and (b) other maritime workers in the domestic supply chain.","false","Biography information for Ian Mearns","Gateshead","Ian Mearns","115616"
"http://data.parliament.uk/resources/1252163","Department for Business, Energy and Industrial Strategy","false","2020-11-24","<p>The Government is currently consulting on proposals to strengthen Contracts for Difference (CfD) Supply Chain Plans, to align them more closely with government priorities. We propose to introduce consequences for non-delivery of commitments that developers put forward in their Supply Chain Plans and strengthen the monitoring process to support compliance.</p><p>These measures should be seen alongside my Rt. Hon. Friend the Prime Minister’s recent announcement on £160 million of new funding towards investment to upgrade ports and infrastructure to ensure UK ports have the necessary facilities and capabilities to meet the future needs of offshore wind developers and remain competitive.</p>","Spelthorne","Kwasi Kwarteng","2020-11-24T17:04:08.31Z","http://data.parliament.uk/resources/1252163/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-16","Wind Power: Continental Shelf","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make it his policy to amend the Contracts for Difference auction process for offshore wind farm projects on the UK Continental Shelf to weight the process in favour of developers who commit to the exclusive use of UK ports by their Tier 1-3 contractors.","false","Biography information for Ian Mearns","Gateshead","Ian Mearns","115617"
"http://data.parliament.uk/resources/1252166","Department for Business, Energy and Industrial Strategy","false","2020-11-24","<p>The Department regularly engages with Ofgem on a range of issues, including the potential role of hydrogen in the GB gas network.</p><p> </p><p>Continued collaboration will be essential in delivering these important programmes.</p>","Spelthorne","Kwasi Kwarteng","2020-11-24T15:53:44.597Z","http://data.parliament.uk/resources/1252166/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-16","Natural Gas: Hydrogen","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with Ofgem on the future role of hydrogen in the UK gas networks.","false","Biography information for Mark Pawsey","Rugby","Mark Pawsey","115622"
"http://data.parliament.uk/resources/1252190","Department for Business, Energy and Industrial Strategy","false","2020-11-24","<p>We are working closely with the offshore oil and gas sector to agree a transformational North Sea Transition Deal, which we have committed to deliver within this Parliament.</p>","Spelthorne","Kwasi Kwarteng","2020-11-24T15:57:12.503Z","http://data.parliament.uk/resources/1252190/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-16","Offshore Industry: North Sea","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he plans to publish the North Sea Transition deal; and if he will make a statement.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","115663"
"http://data.parliament.uk/resources/1252191","Department for Business, Energy and Industrial Strategy","false","2020-11-24","<p>The Government is closely monitoring developments related to potential impacts on the upstream oil and gas industry and is in regular contact with a range of stakeholders from the sector.</p><p>In response to the pandemic, we have announced an unprecedented financial package to support businesses, including the Coronavirus Job Retention Scheme.</p><p>In the Offshore Wind Sector Deal, the offshore wind sector committed to developing an Offshore Energy Passport (recognised outside the UK) to accredit offshore workers and facilitate job-mobility between offshore renewable and extractive industries. The sector has established an Investment in Talent Group, supported by a skills professional, who will identify skills needs across the sector, and develop curricula and accreditation to deepen the skills base.</p><p>The Green Jobs Taskforce, which my Hon. Friend the Parliamentary Under Secretary of State for Apprenticeships and Skills and I chair, forms part of the Government’s ambitious plan to build back greener and achieve net zero emissions by 2050.</p><p>Its aim is to focus on the immediate and longer-term challenges of delivering skilled workers for the UK’s transition to net zero including supporting workers in high carbon transitioning sectors, like oil and gas, to retrain in new green technologies. This will also be a key aim for the upcoming North Sea Transition Deal.</p>","Spelthorne","Kwasi Kwarteng","2020-11-24T16:02:38.197Z","http://data.parliament.uk/resources/1252191/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-16","Wind Power: North East","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to ensure that offshore oil and gas workers in north east England made redundant during the covid-19 outbreak are offered support to re-train for work in the offshore wind industry.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","115664"
"http://data.parliament.uk/resources/1252192","Department for Business, Energy and Industrial Strategy","false","2020-11-24","<p>The number of jobs supported by the sector between now and 2030 will depend on the rate of build, the profile and level of investment, and the level of UK content in the supply chain.</p><p>The Department has not made estimates on a regional or National basis. The offshore wind sector could support around 60,000 direct and indirect UK jobs by 2030, on the basis of 40GW of offshore wind being deployed, and the sector deal raising UK content in new projects to the target of 60%.</p>","Spelthorne","Kwasi Kwarteng","2020-11-24T16:06:31.92Z","http://data.parliament.uk/resources/1252192/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-16","Wind Power: Job Creation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent estimate he has made of the number of jobs that will be created in the offshore wind industry and its supply chain in (a) the North East, (b) England and (c) the UK in each year to 2030.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","115665"
"http://data.parliament.uk/resources/1252193","Department for Business, Energy and Industrial Strategy","false","2020-11-24","<p>We welcome the fact that Oil and Gas UK (OGUK) has established a group to address the recovery from the coronavirus pandemic and the low oil price. This is a trade association initiative, and as such, the Government is not a member of the group. However, as part of our engagement with a range of sectors during the pandemic, we have held regular meetings with OGUK, at both official and ministerial levels, where issues affecting the industry during this crisis are discussed.</p>","Spelthorne","Kwasi Kwarteng","2020-11-24T16:07:55.547Z","http://data.parliament.uk/resources/1252193/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-16","Oil and Gas UK","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether officials from his Department attend meetings of Oil and Gas UK’s Recovery Group.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","115666"
"http://data.parliament.uk/resources/1252194","Department for Business, Energy and Industrial Strategy","false","2020-11-24","<p>The Green Jobs Taskforce brings together the views of businesses, employees and the skills sectors to support the Government’s ambitious plans to build back greener and achieve net zero emissions by 2050.</p><p> </p><p>The core membership of the Taskforce includes representatives from the Trade Union Congress and Prospect. We are committed to hearing from a diverse range of voices and there will be opportunities for other stakeholders to contribute.</p>","Spelthorne","Kwasi Kwarteng","2020-11-24T16:09:04.21Z","http://data.parliament.uk/resources/1252194/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-16","Environment Protection: Job Creation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he will take to ensure that trade unions organising (a) seafarers, (b) port workers and (c) offshore oil and gas workers are consulted as part of the work of the Green Jobs Taskforce.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","115667"
