"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1625809","Department of Health and Social Care","false","2023-05-23","<p>There is no national target time for analysis and assessment of biopsy results for patients being treated for cancer related conditions.</p>","Lord Markham","2023-05-23T14:26:44.063Z","http://data.parliament.uk/resources/1625809/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-05-03","Cancer: Screening","2","House of Lords","To ask His Majesty's Government what is the national target time for (1) analysis, and (2) assessment, of biopsy results for patients being treated for cancer-related conditions; and what assessment they have made of whether the Royal Berkshire Hospital in Reading is meeting these.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL7619"
"http://data.parliament.uk/resources/1625810","Department of Health and Social Care","false","2023-05-22","<p>No assessment has been made by the Department of Health and Social Care.</p>","Lord Markham","2023-05-22T16:42:17.883Z","http://data.parliament.uk/resources/1625810/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-05-03","Cancer: Screening","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact of a delay of seven weeks for the (1) analysis, and (2) assessment, of stage 3 cancer biopsy results on patients potentially under treatment for cancer.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL7620"
"http://data.parliament.uk/resources/1625811","Department of Health and Social Care","false","2023-05-22","<p>The Department of Health and Social Care has made no assessment.</p>","Lord Markham","2023-05-22T16:38:17.117Z","http://data.parliament.uk/resources/1625811/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-05-03","Screening: Royal Berkshire Hospital","2","House of Lords","To ask His Majesty's Government what assessment they have made of the causes and consequences of any delays in the (1) handling, and (2) supply, of histopathology test results supplied by testing centres from all locations providing services to the Royal Berkshire Hospital in Reading.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL7621"
"http://data.parliament.uk/resources/1625812","Foreign, Commonwealth and Development Office","false","2023-05-17","<p>All currently available information indicates that this damage is the result of sabotage. The UK and G7 leaders have been clear: we condemn any deliberate disruption of critical infrastructure.</p><p>Intentional damage to civilian infrastructure is reckless and irresponsible. The leaks not only caused risks to shipping but also substantial environmental damage in the Baltic Sea. The UK supports the investigations by Denmark, Sweden and Germany and stand ready to provide necessary support.</p>","Lord Ahmad of Wimbledon","2023-05-17T10:32:26.013Z","http://data.parliament.uk/resources/1625812/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-03","Nord Stream Pipelines","2","House of Lords","To ask His Majesty's Government what assessment they have made of reports that US and Norway forces participated in remote triggered exercises compromising the efficient operations in the case of three of the four Nord Stream pipelines in 2022.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL7622"
"http://data.parliament.uk/resources/1625858","Department for Business and Trade","false","2023-05-19","<p>In the last 3 years, 1 export licence has been applied for and approved to Sudan that we have assessed as potentially useable in war conflict. The military goods in this licence were personal protective equipment for international humanitarian use and the value of the licence was £188,000. Please note that data from 1 January 2023 has not yet been published as Official Statistics by HM Government, therefore we have not included any information regarding applications processed from this date.</p><p>The Government assesses each export licence application against the Strategic Export Licensing Criteria and will not issue a licence where to do so would be inconsistent with the UK’s international obligations and commitments to respect arms embargoes and sanctions. The Sudan (Sanctions) (EU Exit) Regulations 2020 include provisions for licensing military items when they are for use by the UN for peacekeeping and, or humanitarian purposes.</p>","The Earl of Minto","2023-05-19T12:12:35.813Z","http://data.parliament.uk/resources/1625858/answer","Biography information for The Earl of Minto","214","Business and Trade","Business and Trade","2023-05-03","Arms Trade: Sudan","2","House of Lords","To ask His Majesty's Government in (1) how many cases, and (2) to what value, (a) military equipment, or (b) dual purpose equipment, useable in war conflict has been the subject of export licence applications for supply either (i) directly, or (ii) indirectly, to Sudan; and how many approvals have been granted in each of the last three years.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL7623"
"http://data.parliament.uk/resources/1624530","Department for Energy Security and Net Zero","false","2023-05-15","<p>The Government has taken decisive action to support households and businesses with energy bills. The Warm Home Discount Scheme has provided £140-150 off winter electricity bills for eligible households, costing around £350 million per year over 2018/19 to 2021/22 rising to £520 million in 2022/23, funded from domestic electricity bills. Energy Intensive Industries have benefited from exemptions and compensation worth £2.2 billion in total between 2018 and 2022, reducing their electricity costs. Additional support has been provided in response to the rise in energy prices with £1.6 billion of support provided to businesses and £12.7 billion to households over October-December 2022.</p>","Lord Callanan","2023-05-15T15:33:21.893Z","http://data.parliament.uk/resources/1624530/answer","Biography information for Lord Callanan","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-04-27","Energy: Subsidies","2","House of Lords","To ask His Majesty's Government what was the cost of subsidies to households and businesses of energy bills for (1) 2019, (2) 2020, (3) 2021, and (4) 2022.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL7507"
"http://data.parliament.uk/resources/1607635","Foreign, Commonwealth and Development Office","false","2023-04-12","<p>Addressing the threat from Russia to European security is the most pressing security and foreign policy priority in the short to medium term. China poses an epoch-defining and systemic challenge. We are therefore concerned by the deepening strategic partnership between China and Russia and the implications for an open and stable international order. Putin's war in Ukraine is a breach of international law, a violation of the UN Charter, and was condemned by an overwhelming majority of 141 member nations in the UN General Assembly (UNGA) resolution on 23 February 2023 - a resolution we were disappointed China chose to abstain on. As a P5 member, we expect China to stand up for Ukraine's sovereignty and territorial integrity, and uphold its commitment to the principles of UN Charter - principles that underpin Zelenskyy's peace plan.</p>","Lord Ahmad of Wimbledon","2023-04-12T08:25:33.263Z","http://data.parliament.uk/resources/1607635/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-27","China: Russia","2","House of Lords","To ask His Majesty's Government what assessment they have made of the Joint Statement between the People’s Republic of China and the Russian Federation on Deepening the Comprehensive Strategic Partnership of Coordination in the New Era, dated 21 March.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL6846"
"http://data.parliament.uk/resources/1599677","Cabinet Office","false","2023-03-02","<p>I refer the noble Lord to PQ HL4954 of 23 January 2023 but, for the benefit of the House, on 24 November 2022, the Chancellor of the Duchy of Lancaster laid a Written Ministerial Statement (WMS) instructing departments to cease deployment of surveillance equipment on sensitive sites on the government estate, where such equipment is produced by companies subject to the National Intelligence Law of the People’s Republic of China. Departments have been advised to consider whether there are sites to which they would wish to extend the same risk mitigation.</p>","Baroness Neville-Rolfe","2023-03-02T14:41:02.623Z","http://data.parliament.uk/resources/1599677/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2023-02-27","Government Departments: Dahua Technology and Hikvision","2","House of Lords","To ask His Majesty's Government whether they have issued instructions to any government departments to cease or avoid the use of (1) Hikvision, or (2) Dahua, equipment; and if so, (a) which departments, and (b) with what justification.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL5900"
"http://data.parliament.uk/resources/1569092","Department for Transport","false","2023-02-03","<p>The Government has commissioned studies to assess the impact of vehicle speed on emissions, for example undertaking a high-resolution emission modelling approach to understand changes in vehicle speeds and how it relates to emissions. The Department uses the best available evidence to model emissions in urban areas, including evidence linking vehicle speeds with emissions based on international guidelines. The evidence is that the factors influencing emissions are complex and the relative impact of vehicle speed, acceleration/deceleration and distance travelled (which are all related to journey times), will vary depending on the local situation.</p><p> </p><p>In addition, the Government’s Joint Air Quality Unit helps local authorities to calculate NOx emissions in their local areas using outputs from traffic models, which use a range of parameters including speed and distance travelled (which influence journey time) and the number of vehicles. The results of these parameters are contained in their Full Business Cases which are all published documents.</p>","Baroness Vere of Norbiton","2023-02-03T15:03:29.637Z","http://data.parliament.uk/resources/1569092/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-01-20","Motor Vehicles: Exhaust Emissions","2","House of Lords","To ask His Majesty's Government whether they have made an assessment of the effects of (1) vehicle speeds, and (2) journey times, on emissions in urban areas; and if so, whether higher (a) vehicle speeds, or (b) journey times, have a greater effect on emissions levels.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL4932"
"http://data.parliament.uk/resources/1569093","Department for Transport","false","2023-02-03","<p>The Government has commissioned a robust evaluation programme for the collection and analysis of air quality, traffic, and behavioural insights data from Local Authority areas implementing measures for the reduction of nitrogen dioxide (NO<sub>2</sub>). Case studies give further understanding of how local plans are affecting local groups and businesses.</p><p>The Government has published a series of annual reports which set out and discuss the analysis of these evaluation findings. Headline findings from these reports and other analyses give an insight into the effects of Clean Air Zones and other measures on air quality and vehicle fleets in Local Authorities. The 2021 annual report is available to view on the Defra Science Search - AQ0851.</p>","Baroness Vere of Norbiton","2023-02-03T15:02:36.793Z","http://data.parliament.uk/resources/1569093/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-01-20","Motor Vehicles: Exhaust Emissions","2","House of Lords","To ask His Majesty's Government what assessment they have made, if any, of the effects of low emission zones in urban areas on (1) vehicle usage, (2) average vehicle speeds, (3) average vehicle journey times, (4) emissions levels, and (5) overall air quality.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL4933"
