"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/63923","Home Office","false","2014-07-01","<p> </p><p>The UK does not specifically screen pre or at entry for Ebola.<br><br>Public Health England has assessed the risk of importation of Ebola in the UK <br>as very low. It is extremely unlikely that an outbreak of Ebola would occur in <br>the UK even if there was to be an imported case, as there are factors operating <br>in West Africa which would not be seen in the UK. The outbreak in West Africa <br>is driven by person to person spread in the absence of any infection control <br>precautions. Human cases of Ebola virus disease have never yet been exported <br>from an outbreak zone to a European country.<br><br>All UK ports have systems and plans for dealing with issues of public health <br>concern. However, they all require that the public health system is firstly <br>notified of the arrival of someone with a suspected disease of concern. Crew <br>are trained to do this by their respective companies and an example of the type <br>of guidance that they work towards can be found on the International Air <br>Transport Association (the international airline trade body) website at: <br><br><br>https://www.iata.org/whatwedo/safety/health/Documents/health-guidelines-cabin-cr<br>ew-2011.pdf . <br><br>At all UK ports, there is a system for routing reports, produced by the <br>commander of a craft, to a local health protection team who are available on a <br>24/7 basis throughout the year. Health protection teams have generic <br>responsibility for managing incidents of public health concern in all settings <br>including our ports. They will then take the lead in managing the incident from <br>a public health perspective with the NHS being responsible for the provision of <br>healthcare.<br><br>The International Health Regulations (IHR), which entered into force on 15 June <br>2007, require countries to report certain disease outbreaks and public health <br>events to WHO, including Ebola.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-07-01T15:09:20.0333939Z","http://data.parliament.uk/resources/63923/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-25","Ebola","1","House of Commons","To ask the Secretary of State for the Home Department, what steps UK Visas and Immigration can take to prevent no cases of Ebola reaching the UK.","false","Biography information for Lord Harrington of Watford","Watford","Richard Harrington","202298"
"http://data.parliament.uk/resources/63927","Home Office","false","2014-07-03","<p> </p><p>Since the last election, the Government has taken action to reduce and control <br>immigration and to crack down on the abuse of the system which the previous <br>government failed to address. We have kept the main immigration routes to <br>Britain under review and remain vigilant against abuse of the student visa <br>system. Around 750 education sponsors have been removed from the register of <br>those entitled to bring overseas students to the UK. We now know that almost <br>400 of these were linked to the sponsorship of people who obtained invalid ETS <br>certificates. Abuse of the student visa route has been the subject of various <br>lines of inquiry for some time, but Immigration Enforcement officers, together <br>with officials from UK Visas and Immigration and with the support of the <br>National Crime Agency, began conducting a detailed and wide-ranging <br>investigation into actions by organised criminals to falsify English language <br>tests provided by ETS at the start of February.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-07-03T12:19:26.7280747Z","http://data.parliament.uk/resources/63927/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-25","Educational Testing Service","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the statement of 24 June 2014, Official Report, column 206, on student visas, on what date her Department first became aware of the systematic cheating taking place in the tests of the Educational Testing Service.","false","Biography information for David Hanson","Delyn","Mr David Hanson","202332"
"http://data.parliament.uk/resources/63929","Home Office","false","2014-07-03","<p> </p><p>As I stated on 24 June in my statement to Parliament, the Home Office will provide regular updates to the House on progress with work to remove these students and on further information we receive from ETS.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-07-03T12:30:20.0812665Z","http://data.parliament.uk/resources/63929/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-25","Entry Clearances: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the statement of 24 June 2014, Official Report, column 206, on student visas, how many students wrongly awarded language certificates (a) remain in the UK, (b) have an address known to her Department and (c) have been deported.","false","Biography information for David Hanson","Delyn","Mr David Hanson","202331"
"http://data.parliament.uk/resources/63930","Home Office","false","2014-07-03","<p> </p><p>The licence with Secure English Language Testing providers is clear that <br>providers must put measures in place to combat abuse and any concerns regarding <br>fraud or abuse should be reported to the Home Office. All third-party service <br>providers, whether they are employers, education establishments or test <br>providers, must take their obligations seriously or face the removal of their <br>licence to work with us.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-07-03T12:32:24.2877497Z","http://data.parliament.uk/resources/63930/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-25","Educational Testing Service","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the statement of 24 June 2014, Official Report, column 206, on student visas, what due diligence tests her Department undertook on the Educational Testing Service prior to awarding the company a contract for delivering language tests for visa applications.","false","Biography information for David Hanson","Delyn","Mr David Hanson","202330"
"http://data.parliament.uk/resources/64065","Home Office","false","2014-07-03","<p> </p><p>The number of calls the student helpline will receive will be dependent on the <br>demand from individual students.<br><br>Ten members of staff can currently be deployed on the student helpline, <br>depending on the demand, and additional trained staff are ready for <br>redeployment should the volume of calls increase.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-07-03T12:35:33.381615Z","http://data.parliament.uk/resources/64065/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-25","Entry Clearances: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Statement of 24 June 2014, Official Report, column 209W, on student visas, what the projected cost in 2014-15 is of the student dedicated helpline; how many staff will be employed on that helpline; and what estimate she has made of the number of calls that helpline will receive.","false","Biography information for David Hanson","Delyn","Mr David Hanson","202487"
"http://data.parliament.uk/resources/64066","Home Office","false","2014-07-03","<p> </p><p>We have no plans to bring section 67 (9) of the Regulation of Investigatory <br>Powers Act 2000 into force as provisions to which it relates in sections 65(c) <br>and (d) of RIPA are themselves not in force.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-07-03T12:16:41.6494288Z","http://data.parliament.uk/resources/64066/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-25","Surveillance: Appeals","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to bring section 67(9) of the Regulation of Investigatory Powers Act 2000 into force.","false","Biography information for Mr Adrian Sanders","Torbay","Mr Adrian Sanders","202493"
"http://data.parliament.uk/resources/63322","Home Office","false","2014-07-03","<p> </p><p>The Interception Commissioner publishes information on communications data (CD) <br>and interception warrants. His 2013 report published in April set out for the <br>first time a detailed breakdown by public authority of the number of CD <br>authorisations and notices issued. We are considering the Commissioner's <br>recommendations and will respond in due course.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-07-03T12:14:51.7540446Z","http://data.parliament.uk/resources/63322/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-23","Surveillance","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to improve the quality of statistics held by government agencies relating to data communication interceptions.","false","Biography information for Mr Adrian Sanders","Torbay","Mr Adrian Sanders","201768"
"http://data.parliament.uk/resources/63324","Home Office","false","2014-07-03","<p> </p><p>We will respond to the Interception of Communications Commissioner's report in <br>due course.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-07-03T12:15:40.7394139Z","http://data.parliament.uk/resources/63324/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-23","Surveillance","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to amend the Interception of Communications Code of Practice to include provisions for identifying and reporting interception errors.","false","Biography information for Mr Adrian Sanders","Torbay","Mr Adrian Sanders","201670"
"http://data.parliament.uk/resources/62957","Home Office","false","2014-06-25","<p> </p><p>I wrote to the Rt. Hon. Member on 20 June 2014.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-06-25T13:13:50.6306262Z","http://data.parliament.uk/resources/62957/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-19","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she intends to reply to the letter to her dated 12 May 2014 from the right hon. Member for Manchester, Gorton with regards to Mr Sebti Messaoud.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","201416"
"http://data.parliament.uk/resources/62965","Home Office","false","2014-06-25","<p> </p><p>I wrote to the Rt. Hon. Member on 20 June 2014.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-06-25T13:11:23.2371731Z","http://data.parliament.uk/resources/62965/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-19","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she intends to reply to the letter to the Immigration and Security Minister dated 12 May 2014 from the right hon. Member for Manchester, Gorton with regards to Mr Rab Nawaz.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","201412"
