"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1109236","Home Office","false","2019-04-08","<p>Three UWOs have been applied for, and all granted, since the UWO power came into force in January 2018.</p><p>As a new tool, law enforcement and prosecutors are determined to ensure that U.W.Os are successful during their first use in the courts.</p>","Wyre and Preston North","Mr Ben Wallace","2019-04-08T16:19:04.073Z","http://data.parliament.uk/resources/1109236/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-04-02","Unexplained Wealth Orders","1","House of Commons","To ask the Secretary of State for the Home Department, how many Unexplained Wealth Orders have been issued since their introduction.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","240035"
"http://data.parliament.uk/resources/1109240","Home Office","false","2019-04-08","<p>The National Security Council regularly considers counter-terrorism to ensure our collective response and resources are meeting the threat.</p><p>I hold regular discussions with colleagues regarding the national security threats that affect the safety and security of the UK’s citizens.</p><p>The first duty of government is to keep people safe. We have increased counter-terrorism funding by 30% to £15.2 billion since 2015</p>","Wyre and Preston North","Mr Ben Wallace","2019-04-08T16:20:48.73Z","http://data.parliament.uk/resources/1109240/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-04-02","Counter-terrorism: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions has he had with the Chancellor of the Exchequer on increased funding for the Counter-Terrorism budget.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","240079"
"http://data.parliament.uk/resources/1109245","Home Office","false","2019-04-05","<p>We are living in a period where the UK and our international partners face sustained hostile activity from certain states, and the Government takes this threat to the country very seriously.</p><p><br>The Home Office has taken a number of steps to counter hostile state activity. For example, the Counter-Terrorism and Border Security Act, which gained Royal Assent on 12 February 2019, provides a new power to stop, question, search and detain an individual at a port or border area to determine whether they are, or have been, involved in hostile state activity.</p><p><br>In addition, the Home Office is currently leading a review of existing Coun-ter-Hostile State Activity legislation in the UK, to establish whether further legislation is required to strengthen our response to all forms of hostile state activity.</p>","Wyre and Preston North","Mr Ben Wallace","2019-04-05T12:49:12.327Z","http://data.parliament.uk/resources/1109245/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-04-02","National Security","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to counter activity from hostile states in the UK.","false","Biography information for Julian Knight","Solihull","Julian Knight","240015"
"http://data.parliament.uk/resources/1108603","Home Office","false","2019-04-01","<p>Tackling serious crime online is one of our highest priorities. We are increasing our investment in law enforcement and will set out plans to legislate in the Online Harms White Paper.</p><p>The Online Harms White Paper will set clear responsibilities for tech companies to keep UK citizens safe online and counter online harms including serious online crime.</p>","Wyre and Preston North","Mr Ben Wallace","2019-04-01T16:02:44.68Z","http://data.parliament.uk/resources/1108603/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-04-01","Cybercrime","1","House of Commons","What steps he is taking to ensure that tech companies tackle serious crimes perpetrated on their platforms.","false","Biography information for Paul Masterton","East Renfrewshire","Paul Masterton","910149"
"http://data.parliament.uk/resources/1108801","Home Office","false","2019-04-05","<p>The Home Secretary has been clear: the far right has absolutely no place in Britain. The British people overwhelmingly reject the prejudiced rhetoric of the far right, which is the antithesis of the values that this country repre-sents: decency, tolerance and respect. Our counter terrorism strategy, CONTEST, works to reduce the risk from all forms of terrorism, irrespective of the ideology that inspires them.</p><p><br>Since Christchurch the government has put in place a number of measures to reassure communities of all faiths across the UK who may feel worried about their safety. In the first instance, the Police have implemented additional patrols around mosques and other places of worship and are working with communities to help enhance safety and reassure the public.</p><p>We have committed to funding a fourth round of the Places of Worship Scheme in 2019/20 as part of the Hate Crime Action Plan refresh, this follows the success of the initial three years of funding. On 19 March 2019 the Home Secretary announced double the amount of funding awarded last year would be available for this year’s scheme; uplifting funding to £1.6 million for 2019/20</p><p>The Government has also announced a new £5 million fund over 3 years to provide security training for Places of Worship. We will be working closely with communities and faith leaders to develop this new scheme and will, as soon as possible, be opening a competitive process.</p>","Wyre and Preston North","Mr Ben Wallace","2019-04-05T11:44:36.527Z","http://data.parliament.uk/resources/1108801/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-04-01","Radicalism","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department has taken to tackle far right politically motivated violence in the UK following the March 2019 attacks in Birmingham and in Christchurch in New Zealand; and what meetings he has had with Cabinet colleagues on that issue.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","239282"
"http://data.parliament.uk/resources/1105627","Home Office","false","2019-04-05","<p>The Communications Capabilities Development (CCD) programme closed on 31 March 2018.</p><p>The Communications Data and Lawful Intercept (CDLI) Service Partnership has been established across a number of Government Organisations to sustain and develop capabilities on an enduring basis for a wide range of stakeholders.</p><p>As of 1 April 2019 85 Civil Servants in the Home Office are directly contributing to the CDLI Service Partnership.</p><p> </p><p> </p>","Wyre and Preston North","Mr Ben Wallace","2019-04-05T11:41:14.54Z","http://data.parliament.uk/resources/1105627/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-03-27","Databases: Telecommunications","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the number of people who are working on the Communications Capabilities Development Programme by (a) contingent labour, (b) supplier resource and (c) civil servants.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","237614"
"http://data.parliament.uk/resources/1105152","Home Office","false","2019-04-04","<p>In response to the question, the number of people working on developing the NCA Transformation programme are 155 civil servants, 104 professional services and 38 contingent labour. This is based on the Resource Model as of 27/03/2019.</p>","Wyre and Preston North","Mr Ben Wallace","2019-04-04T12:08:31.547Z","http://data.parliament.uk/resources/1105152/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-03-26","Home Office: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, how many people working on developing NCA Transformation Programme are (a) contingent labour, (b) supplier resource and (c) civil servants.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","236993"
"http://data.parliament.uk/resources/1104718","Home Office","false","2019-04-04","<p>UK law enforcement and intelligence services regularly engage with international partners on issues of mutual interests. HMG has offered support to New Zealand in the aftermath of the attack in Christchurch.</p>","Wyre and Preston North","Mr Ben Wallace","2019-04-04T16:52:54.377Z","http://data.parliament.uk/resources/1104718/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-03-25","Terrorism: New Zealand","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions he has had with his counterparts in (a) Turkey, (b) Bulgaria and (c) Greece on supporting their investigations into the movement of the suspect in the recent shootings in mosques in Christchurch, New Zealand.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","236383"
"http://data.parliament.uk/resources/1093432","Home Office","false","2019-04-04","<p>Civil Servants are manadated to undertake a course entitled &quot;Responsible for Information&quot;, which includes steps to improve information security. Civil Servants required to handle higher classification information have enhanced requirements.</p>","Wyre and Preston North","Mr Ben Wallace","2019-04-04T17:03:14.917Z","http://data.parliament.uk/resources/1093432/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-03-22","Home Office: Cybersecurity","1","House of Commons","To ask the Secretary of State for the Home Department, how many mandatory cyber security training sessions civil servants working in his Department are required to undertake.","false","Biography information for Jo Platt","Leigh","Jo Platt","235792"
"http://data.parliament.uk/resources/1093451","Home Office","false","2019-03-27","<p>The Cyber Aware campaign is delivered by the Home Office. It is funded by the National Cyber Security Programme, which is administered by the Cabi-net Office.</p><p><br>The Government’s National Cyber Security Strategy is underpinned by £1.9 billion of investment.</p>","Wyre and Preston North","Mr Ben Wallace","2019-03-27T17:19:44.82Z","http://data.parliament.uk/resources/1093451/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-03-22","Cybercrime","1","House of Commons","To ask the Secretary of State for the Home Department, what the cost to the public purse is of the Government’s Cyber Aware communication campaign.","false","Biography information for Jo Platt","Leigh","Jo Platt","235802"
