"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139701","Department for Work and Pensions","false","2019-07-23","<p>We are spending £55 billion a year on benefits to support disabled people and people with health conditions. That’s a record high and up £10 billion in real terms since 2010. Spending on disability benefits will be higher in every year to 2023 than 2010.</p>","North Swindon","Justin Tomlinson",,"2019-07-23T11:45:52.86Z","http://data.parliament.uk/resources/1139701/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-17","Social Security Benefits: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the effect of welfare changes on disabled people in the last 10 years.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","278483"
"http://data.parliament.uk/resources/1138804","Foreign and Commonwealth Office","false","2019-07-23","<p>Reports about forced separation of children, including Dr Adrian Zenz's report of 4 July 2019, add to the growing body of evidence about the disturbing situation that Uyghurs and other minorities are facing in Xinjiang. We assess that there could be more than a million Uyghurs and other minorities who have been or are currently detained extra-judicially in detention camps in the province. As Mr Field explained in a Westminster Hall debate on 29 January 2019, these detentions have split up families and have had a significant impact on the children of those detained.</p><p>We also frequently raise our concerns about the human rights situation in Xinjiang bilaterally with the Chinese Government and in multilateral fora. Most recently on 3 July at the 41<sup>st</sup> session of the United Nations Human Rights Council, we noted our increasing concern at the growing use of detention camps in Xinjiang and re-iterated our call on China to allow UN observers unrestricted access.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-23T16:10:55.463Z","http://data.parliament.uk/resources/1138804/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-15","China: Uyghurs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the accuracy of reports of Uighur Muslim children in western Xinjiang being separated from their parents; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","277175"
"http://data.parliament.uk/resources/1138805","Department for Environment, Food and Rural Affairs","false","2019-07-18","<p>We are taking action to encourage wildflower meadows by managing designated sites, providing incentives for habitat management and creation, and forging strong partnerships with landowners, communities and conservation bodies.</p><p> </p><p>Our agri-environment schemes provide incentives for creation and management of wildlife-rich habitat, including meadows. Since 2011, we have initiated creation of over 130,000 hectares of wildlife rich habitat, including wildflower meadows. Our new Environmental Land Management scheme will reward farmers and land managers for delivering environmental outcomes such as conserving and restoring such habitats.</p><p> </p><p>Our Sites of Special Scientific Interest (SSSIs) provide protection for approximately two thirds of the total extent of 110,000 ha of semi-natural grassland Priority Habitat in England. Natural England’s 2018-19 SSSI designation programme identifies a further 12 sites containing important wildflower-rich grasslands. The 25 Year Environment Plan commits us to restoring 75% of SSSI areas to good condition.</p><p> </p><p>We work with partners to support the recovery of threatened species and their habitats. For example, Natural England are working with landowners and conservation organisations on the Back from the Brink programme including on the ‘Limestone’s Living Legacies’ project, restoring a network of limestone grassland sites in the West Midlands.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-07-18T14:37:58.33Z","http://data.parliament.uk/resources/1138805/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-15","Flowers: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to encourage wildflower meadows throughout the country.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","277176"
"http://data.parliament.uk/resources/1138806","Department for Environment, Food and Rural Affairs","false","2019-07-18","<p>Wildflowers provide pollen and nectar resources essential for sustaining wild and honey bees. Wildflower meadows therefore provide vital habitats for bee populations.</p><p> </p><p>Published scientific research has established that range contractions in many of our bee species are linked to the loss of species-rich habitats such as wildflower meadows. It also found that bee populations are more diverse on farms where wildflowers are sown or in landscapes with greater densities of wildflower meadows and other species-rich habitats.</p><p> </p><p>We also know that when we put wildflowers back, bees respond. Landscape-scale studies of wild bumblebee populations in farmed landscapes, led by the Centre for Ecology and Hydrology and part-funded by Defra, revealed that providing flower-rich habitat enhances the long-term survival of bumblebee families.</p><p> </p><p>Through our programme of agri-environment monitoring, we are currently evaluating how sowing wildflowers on farms is supporting bee populations.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-07-18T16:38:58.607Z","http://data.parliament.uk/resources/1138806/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-15","Flowers: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the contribution of wildflower meadows to the success of the various bee populations in the UK.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","277177"
"http://data.parliament.uk/resources/1138807","Department for Environment, Food and Rural Affairs","false","2019-07-18","<p>We are pursuing a wide range of interventions as part of the Government’s strategy to eradicate bovine TB in England by 2038, including strengthening cattle testing and movement controls, licensing badger control, and promoting biosecurity on farms to help farmers prevent the spread of Bovine TB. Sir Charles Godfray’s independent review (published in November 2018) is an important contribution that will inform next steps in the strategy.</p><p> </p><p>In my Written Ministerial Statement of 20 June 2019, I announced plans to reinforce TB testing in the High Risk Area, invited applications for a third round of the Badger Edge Vaccination Scheme and confirmed the licensing and authorisation by Natural England of three supplementary badger control areas for 2019.</p><p> </p><p>Our partnerships with other organisations have enabled the development of toolkits that support farmers to understand their role in the prevention and eradication of the disease, including the TB Hub, the iBTB website and the TB Advisory Service.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2019-07-18T13:12:16.39Z","http://data.parliament.uk/resources/1138807/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-15","Bovine Tuberculosis: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to help farmers tackle the spread of bovine TB.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","277178"
"http://data.parliament.uk/resources/1138877","Department for Transport","false","2019-07-23","<p>The Government has committed to leaving the environment in a better state than was inherited by this generation and improving the health and lives of people across the UK. Transport has a key role to play in reducing emissions to meet both climate change and air quality goals. The Clean Air Strategy, published this year, is the most ambitious air quality strategy in a generation, aiming to halve the harm to human health from air pollution in the UK by 2030.</p><p><strong> </strong></p><p>Motorcycles can make a significant contribution to addressing the nation’s transport and traffic problems. They offer real benefits in terms of reduced congestion and an affordable alternative to the car, providing independence and mobility and widening employment opportunities. Motorcyclists represent one of the most vulnerable road user groups and the Department has just published a refreshed Road Safety Statement and a two-year action plan to address the following four key priority groups: motorcyclists; rural road users; young road users; and older road users.</p><p><em> </em></p><p>Electric scooters are illegal to use on public roads in the UK. The Department is also currently undertaking a Regulatory Review which will include whether electric scooters and other micromobility devices should be permitted in the UK and the impacts of introducing electric scooters on congestion, the environment and road safety.</p><p> </p>","Northampton North","Michael Ellis","277180","2019-07-23T11:36:49.783Z","http://data.parliament.uk/resources/1138877/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-15","Motorcycles","1","House of Commons","To ask the Secretary of State for Transport, if he will take steps to encourage a modal shift to motorcycles and scooters.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","277179"
"http://data.parliament.uk/resources/1138878","Department for Transport","false","2019-07-23","<p>The Government has committed to leaving the environment in a better state than was inherited by this generation and improving the health and lives of people across the UK. Transport has a key role to play in reducing emissions to meet both climate change and air quality goals. The Clean Air Strategy, published this year, is the most ambitious air quality strategy in a generation, aiming to halve the harm to human health from air pollution in the UK by 2030.</p><p><strong> </strong></p><p>Motorcycles can make a significant contribution to addressing the nation’s transport and traffic problems. They offer real benefits in terms of reduced congestion and an affordable alternative to the car, providing independence and mobility and widening employment opportunities. Motorcyclists represent one of the most vulnerable road user groups and the Department has just published a refreshed Road Safety Statement and a two-year action plan to address the following four key priority groups: motorcyclists; rural road users; young road users; and older road users.</p><p><em> </em></p><p>Electric scooters are illegal to use on public roads in the UK. The Department is also currently undertaking a Regulatory Review which will include whether electric scooters and other micromobility devices should be permitted in the UK and the impacts of introducing electric scooters on congestion, the environment and road safety.</p><p> </p>","Northampton North","Michael Ellis","277179","2019-07-23T11:36:49.82Z","http://data.parliament.uk/resources/1138878/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-15","Motorcycles","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the opportunities to improve (a) congestion, (b) the environment and (c) road safety through a modal shift to motorcycles and scooters.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","277180"
"http://data.parliament.uk/resources/1127392","Ministry of Defence","false","2019-05-20","<p>Air Commodore Clarke was a great friend and ambassador of the Royal Air Force and a truly remarkable man.</p><p> </p><p>Air Commodore Clarke was a member of a World War Two Lancaster aircrew, and one of the last surviving prisoners of the Stalag Luft III Prisoner of War camp in Poland at the time of the great escape.</p><p> </p><p>Following a distinguished career in the RAF, he worked tirelessly as Chairman of the Bomber Command Association, not to mention his support for the RAF Association, RAF Benevolent Fund and the Air Cadets. His courage in the face of adversity is an inspiration to us all, and I know he will be sadly missed by all those who knew him.</p>","Portsmouth North","Penny Mordaunt",,"2019-05-20T16:38:02.36Z","http://data.parliament.uk/resources/1127392/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2019-05-20","Air Commodore Charles Clarke","1","House of Commons","If she will pay tribute to Air Commodore Charles Clarke OBE.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","910989"
"http://data.parliament.uk/resources/1045931","Department for International Trade","false","2019-01-29","<p>The Chief Negotiation Adviser’s role is to lead on trade negotiation and strategy, at the Department for International Trade. He advises my Rt Hon. Friend the Secretary of State for International Trade on trade agreements and market access deals with the UK’s global trading partners. The negotiation with the EU regarding the Withdrawal Agreement and Political Declaration is the responsibility of the Prime Minister’s Europe Adviser.</p><p> </p><p>The Chief Trade Negotiation Adviser has had one 1:1 meeting with the Prime Minister’s Europe Adviser in the last 12 months. He has had no 1:1 meetings with the Prime Minister in the last 12 months, but has had two meetings with her accompanied by the Secretary of State for International Trade and others in the last 12 months.</p>","Meon Valley","George Hollingbery",,"2019-01-29T13:48:20.55Z","http://data.parliament.uk/resources/1045931/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-01-22","Department for International Trade: Departmental Responsibilities","1","House of Commons","To ask the Secretary of State for International Trade, on (a) how many occasions and (b) what dates the Chief Trade Negotiation Adviser has met (i) the Prime Minister’s Europe Adviser and (ii) the Prime Minister in the last 12 months.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","211218"
"http://data.parliament.uk/resources/997414","Department for International Development","false","2018-11-01","<p>Lord Bates’ statement on 16 October to the House of Lords expressed the UK’s increasing concern regarding the estimated 50,000 people currently stranded at the Rukban camp. A recent UN mission revealed rapid deterioration in the humanitarian situation, with access to those at the Rukban Berm extremely constrained. To date, the UN has not been granted sustained access by the Assad regime.</p><p> </p><p>The UK urges all parties to ensure unconditional and sustained humanitarian access that will enable regular aid deliveries to take place. We continue to call on all parties to ensure that the approved humanitarian convoy from Damascus to Rukban takes place, providing the assistance these people badly need.</p>","North East Bedfordshire","Alistair Burt",,"2018-11-01T14:02:20.3Z","http://data.parliament.uk/resources/997414/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-10-29","Syria: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of the humanitarian situation in Rukban Camp in the Tanf zone of Syria; and if she will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","185076"
