"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1353768","Department of Health and Social Care","false","2021-09-27","<p>In their advice of 3 September, the Joint Committee on Vaccination and Immunisation (JCVI) suggested that the Government may wish to seek further views on the wider societal and educational impacts of universal vaccination of 12 to 15 year olds from the United Kingdom Chief Medical Officers (CMOs), with representation from the JCVI in these subsequent discussions. Consequently, the Secretary of State for Health and Social Care, and the UK health ministers wrote to the CMOs to ask that they consider the vaccination of 12 to 15 year olds from a broader perspective, as suggested by the JCVI.</p><p>The UK CMOs have recommended the extension of the offer of a first dose of the Pfizer-BioNTech COVID-19 vaccine to all children and young people aged 12 to 15 years old on public health grounds. The Government has accepted this advice.<strong> </strong></p>","Erewash","Maggie Throup",,"2021-09-27T10:33:54.723Z","http://data.parliament.uk/resources/1353768/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1353768/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1353768/answer/previousversion/21076","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-09-08","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the JVCI recommendation to vaccinate 12 to 15 year olds against covid-19; and if he will make a statement.","false","Biography information for Sarah Owen","Luton North","Sarah Owen","45279"
"http://data.parliament.uk/resources/1353857","Department of Health and Social Care","false","2022-02-16","<p>Information on vaccine wastage prior to it entering the NHS England and NHS Improvement supply chain is not held in the format requested. Information on vaccine wastage within the NHS England and NHS Improvement supply chain is not held centrally. NHS England and NHS Improvement’s review of site deliveries, vaccination events, and site stocktakes would suggest that the number of vaccines deemed unusable at that point are within the bounds of planned expected waste.</p><p>Robust mitigations have been put in place throughout the vaccination programme to reduce wastage. Stock levels have been closely monitored at a regional, system and site level with deliveries adjusted accordingly. This includes keeping stock back in the supply chain and encouraging sites to reallocate stock at a local level, rather than draw from central stores. Vaccine deliveries have been carefully managed in line with site capacity, population density and available supply, to ensure that any vaccine being delivered would be used within as short a timeframe as possible.</p><p>Furthermore, following recent discussions with Pfizer and the Medicines and Healthcare products Regulatory Agency, on 17 January 2022 NHS England and NHS Improvement wrote to healthcare providers setting out that certain unpunctured and undamaged Pfizer COVID-19 vaccines have had their post thaw shelf-life extended from 31 days to 45 days. This proactive step will help to further mitigate the risk of vaccine wastage following the rapid scaling-up of the booster programme over Christmas. More information can be found at the following link:</p><p><a href="http://www.england.nhs.uk/coronavirus/publication/extending-the-post-thaw-expiry-date-of-specific-batches-of-comirnaty-30-microgram-dose-for-adults-and-adolescents/" target="_blank">www.england.nhs.uk/coronavirus/publication/extending-the-post-thaw-expiry-date-of-specific-batches-of-comirnaty-30-microgram-dose-for-adults-and-adolescents/</a></p>","Erewash","Maggie Throup",,"2022-02-16T17:03:15.807Z","http://data.parliament.uk/resources/1353857/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1353857/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1353857/answer/previousversion/21092","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-09-08","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, across the UK, how many unused covid-19 vaccines have reached their expiry date in each of the last nine months.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","45234"
"http://data.parliament.uk/resources/1353907","Department for Business, Energy and Industrial Strategy","false","2021-09-15","<p>The Government has no role in setting the strategic direction or priorities of private sector businesses. As part of the mandatory consultation process on the future of the GKN Driveline factory in Birmingham, the government secured assurances from GKN Automotive that they would consider viable alternatives to closure, including repurposing the plant to produce components for electric vehicles.</p><p> </p><p>Alternative proposals were submitted as part of the consultation. After careful consideration, GKN regrettably concluded there were no viable alternatives to closure.</p><p> </p><p>The government is maintaining a dialogue about the site’s future, actively marketing the site and is working with GKN and local partners to provide support and guidance to the GKN employees. Any potential future commercial propositions for the Birmingham site will be assessed on their own merits.</p><p> </p><p>The Government remains fully committed to working in partnership with industry to support the automotive sector’s transition to zero emission vehicles. Nearly £500m has been made available through the Automotive Transformation Fund to build an internationally competitive electric vehicle supply chain as part of my Rt. Hon. Friend the Prime Minister’s 10 Point Plan. This will create thousands of well-paid green jobs in our industrial heartlands, including the West Midlands.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-09-15T15:43:12.203Z","http://data.parliament.uk/resources/1353907/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1353907/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1353907/answer/previousversion/21087","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-08","GKN: Birmingham","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of providing grants to support the transition of the GKN Driveline factory in Birmingham to produce components for electric vehicles.","false","Biography information for Grahame Morris","Easington","Grahame Morris","45102"
"http://data.parliament.uk/resources/1354003","Department for Business, Energy and Industrial Strategy","false","2021-09-15","<p>The Government had already committed £1.5 billion to support the early market and remove barriers to zero emission vehicles ownership. Alongside the new phase out dates we have pledged a further £2.8 billion package of measures to support industry and consumers to make the switch to cleaner vehicles.</p><p> </p><p>The Government wants to ensure everyone, including those without access to the electricity grid can still benefit from the transition to zero emission vehicles. The On-Street Residential Chargepoint Scheme (ORCS) is available to all UK local authorities to provide public chargepoints for their residents including those without access to the electricity grid.  Drivers may also chose to charge their vehicle at their workplace, or when they do their shopping.</p><p> </p><p>The forthcoming EV Infrastructure Strategy will also set out Government’s vision for the future of EV charging. A strong focus will be on the needs of those who cannot rely on off-street charging. Local authorities and Chargepoint operators should work together to provide sufficient levels of provision in order to meet demand.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-09-15T10:29:07.9Z","http://data.parliament.uk/resources/1354003/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1354003/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1354003/answer/previousversion/21090","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-08","Electric Vehicles: Rural Areas","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the impact of banning the sale of new petrol and diesel cars by 2030 on people living off the electric grid; and what assessment he has made of the support required by those people living off-grid to assist in the transition to using electric vehicles.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","45240"
"http://data.parliament.uk/resources/1353025","Department of Health and Social Care","false","2021-09-28","<p>The United Kingdom Chief Medical Officers’ (CMOs) advice to offer universal vaccination to children and young people aged 12 to 15 years old and the data and evidential basis underpinning it was published on 13 September at the following link:</p><p><a href="https://www.gov.uk/government/publications/universal-vaccination-of-children-and-young-people-aged-12-to-15-years-against-covid-19" target="_blank">https://www.gov.uk/government/publications/universal-vaccination-of-children-and-young-people-aged-12-to-15-years-against-covid-19</a></p><p>The Joint Committee on Vaccination and Immunisation (JCVI) noted in its advice of 3 September that while the health benefits of vaccinating healthy 12 to 15 year olds outweighed the risks, the margin was too small to recommend vaccination on health grounds alone. The JCVI therefore suggested that the Government may wish to seek further views on the wider societal and educational impacts from the UK CMOs, with representation from the JCVI in these subsequent discussions. Noting the advice of the JCVI, Health Ministers then requested that the UK CMOs consider the matter, in line with JCVI advice. Accepting the JCVI’s advice, the UK CMOs considered the wider public health benefits of universal vaccination for this age group.</p><p>On 13 September, the Government accepted the advice of the UK CMOs to offer universal vaccination with a first dose of the Pfizer vaccine to children and young people aged 12 to 15 years old. This advice covers all those in this age group who were not already recommended for COVID-19 vaccination by existing advice from the JCVI.</p>","Erewash","Maggie Throup",,"2021-09-28T12:57:05.697Z","http://data.parliament.uk/resources/1353025/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1353025/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1353025/answer/previousversion/19925","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-09-06","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy to publish the data and evidential basis to support any deviation from the advice provided by the Joint Committee on Vaccination and Immunisation on administration of a covid-19 vaccine to children aged between 12 and 15.","false","Biography information for Ian Mearns","Gateshead","Ian Mearns","43490"
"http://data.parliament.uk/resources/1351083","Department of Health and Social Care","false","2021-09-08","<p>Advice from the Joint Committee on Vaccination and Immunisation (JCVI) noted that it was advisable to continue the vaccination of the 50–64-year-old cohort because from the age of 50 years old, individuals are at a greater risk of being hospitalised as a result of COVID-19 and the result of coinfection of COVID-19 and flu is likely to be more severe. However, no decision has been made on whether the eligibility of this cohort will be made permanent.</p><p>The Department will continue to consider the advice of the JCVI in decisions on which flu cohorts are recommended for a flu vaccine in the future. The JCVI use the National Institute for Health and Care Excellence’s methodology and criteria to assess whether a vaccine programme can be considered cost effective or not.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-09-08T15:02:32.567Z","http://data.parliament.uk/resources/1351083/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1351083/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1351083/answer/previousversion/18931","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-08-18","Influenza: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what criteria his Department will use to determine whether the temporary expansion of eligibility for flu vaccination to people aged over 50 should be made permanent.","false","Biography information for Derek Twigg","Halton","Derek Twigg","40612"
"http://data.parliament.uk/resources/1351282","Department of Health and Social Care","false","2021-09-13","<p>From 2 August, passengers that have been fully vaccinated with vaccines authorised by the European Medicines Agency in European countries and Food and Drug Administration in the United States of America have been able to travel to England without quarantine, or a day eight test. Decisions related to this policy are based on the latest risk assessment from the Joint Biosecurity Centre. We are working on expanding the number of people who can enter the United Kingdom more easily, including through engaging with international partners. We will provide an update in due course on how we will approach vaccinated individuals from other countries, including Canada.</p>","Bury St Edmunds","Jo Churchill",,"2021-09-13T16:43:42.623Z","http://data.parliament.uk/resources/1351282/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1351282/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1351282/answer/previousversion/18919","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-08-18","Travel: Quarantine","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reason the Government is allowing travellers from the USA who have been double vaccinated against covid-19 to enter the UK without quarantining but not those double vaccinated travellers from Canada.","false","Biography information for Sir Alan Campbell","Tynemouth","Sir Alan Campbell","40617"
"http://data.parliament.uk/resources/1349570","Department of Health and Social Care","false","2021-09-08","<p>The £100 million estimate set out in the Impact Statement refers to the midpoint of the potential cost of the policy; the number of staff leaving care homes and the impact on employers could be lower than this estimate. Given this uncertainty, we are continuing to monitor the uptake rate and the potential impact of the regulations on the ability of care homes to continue delivering the best quality care.</p><p> </p><p>The Government published operational guidance on 4 August 2021 to support providers to implement the policy. The Guidance provides information on good employment practice for care homes, including on the importance of following a fair procedure before dismissing.</p><p> </p><p>We are working with Skills for Care to ensure that resources such as guidance and best practice are available to support providers and local authorities with capacity and workforce planning, recruitment and well-being.</p><p> </p><p>To support providers with the implementation of the policy, the Advisory, Conciliation and Arbitration Service (ACAS) have published high-level advice on vaccination as a condition of deployment. ACAS are developing more detailed guidance to further support and share good practice across the sector.</p><p> </p><p>The full impact assessment on making COVID-19 vaccination a condition of deployment in care homes will be published as soon as possible.</p><p>The Department has worked closely with stakeholders throughout the development of this policy and will continue to do so throughout its implementation.</p>","Stratford-on-Avon","Nadhim Zahawi","38355","2021-09-08T15:10:45.95Z","http://data.parliament.uk/resources/1349570/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1349570/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1349570/answer/previousversion/18938","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-07-22","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the Government plans to publish the impact assessment on making covid-19 vaccination a condition of deployment in care homes; and what engagement is planned with the social care sector on that matter.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","38354"
"http://data.parliament.uk/resources/1349571","Department of Health and Social Care","false","2021-09-08","<p>The £100 million estimate set out in the Impact Statement refers to the midpoint of the potential cost of the policy; the number of staff leaving care homes and the impact on employers could be lower than this estimate. Given this uncertainty, we are continuing to monitor the uptake rate and the potential impact of the regulations on the ability of care homes to continue delivering the best quality care.</p><p> </p><p>The Government published operational guidance on 4 August 2021 to support providers to implement the policy. The Guidance provides information on good employment practice for care homes, including on the importance of following a fair procedure before dismissing.</p><p> </p><p>We are working with Skills for Care to ensure that resources such as guidance and best practice are available to support providers and local authorities with capacity and workforce planning, recruitment and well-being.</p><p> </p><p>To support providers with the implementation of the policy, the Advisory, Conciliation and Arbitration Service (ACAS) have published high-level advice on vaccination as a condition of deployment. ACAS are developing more detailed guidance to further support and share good practice across the sector.</p><p> </p><p>The full impact assessment on making COVID-19 vaccination a condition of deployment in care homes will be published as soon as possible.</p><p>The Department has worked closely with stakeholders throughout the development of this policy and will continue to do so throughout its implementation.</p>","Stratford-on-Avon","Nadhim Zahawi","38354","2021-09-08T15:10:45.887Z","http://data.parliament.uk/resources/1349571/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1349571/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1349571/answer/previousversion/18944","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-07-22","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Statement of impact – The Health and Social Care Act 2008 (Regulated Activities) (Amendment) (Coronavirus) Regulations 2021 updated 19 July 2021 and the estimated of £100 million for making vaccination a condition of deployment in care homes, how that cost will be funded; and what (a) legal and (b) employment expertise will be made available to care home providers to implement that policy.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","38355"
"http://data.parliament.uk/resources/1348636","Department of Health and Social Care","false","2021-09-15","<p>Public Health England publishes the age and sex breakdown of hospitalisations for COVID-19 for the most recent four week period on a weekly basis at the following link:</p><p><a href="https://eur01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Fnational-flu-and-covid-19-surveillance-reports-2021-to-2022-season&amp;data=04%7C01%7Ccovid19surv%40phe.gov.uk%7Cd8a5d4ca5e2f4eec8d8208d94c3161e0%7Cee4e14994a354b2ead475f3cf9de8666%7C0%7C0%7C637624597245146774%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=BkHeLCF%2BjpJrbhFP464Z7rzY3nC%2BJubS5l4XJFMrOK8%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/statistics/national-flu-and-covid-19-surveillance-reports-2021-to-2022-season</a></p><p>The analysis is based on data from a sentinel network of acute National Health Service trusts contributing enhanced data.</p><p>PHE publishes technical briefings which provide the latest data regarding hospitalisations and deaths by variant, including the Delta variant, as well as data concerning those hospitalised with the Delta variant of COVID-19 who are vaccinated with one and both doses and unvaccinated. These data are retrospective and do not represent current hospitalisations. Data is available from 1 February 2021 at the following link:</p><p><a href="https://www.gov.uk/government/publications/investigation-of-novel-sars-cov-2-variant-variant-of-concern-20201201" target="_blank">https://www.gov.uk/government/publications/investigation-of-novel-sars-cov-2-variant-variant-of-concern-20201201</a></p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-09-15T15:51:12.987Z","http://data.parliament.uk/resources/1348636/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1348636/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1348636/answer/previousversion/18922","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-07-20","Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment the Government has made of the demographic breakdown of people who have been hospitalised with covid-19 after receiving (a) one and (b) two doses of a vaccine.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","36724"
