"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148442","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Lord Gardiner of Kimble","2019-10-08T16:48:47.837Z","http://data.parliament.uk/resources/1148442/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-07","Chemicals: Regulation","2","House of Lords","To ask Her Majesty's Government what procedures they have established for companies to apply for UK REACH certification of compliance in the event of the UK exiting the EU.","false","Biography information for Lord Oates",,"Lord Oates","HL18045"
"http://data.parliament.uk/resources/1148443","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Lord Gardiner of Kimble","2019-10-08T16:48:41.257Z","http://data.parliament.uk/resources/1148443/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-07","Chemicals: Regulation","2","House of Lords","To ask Her Majesty's Government what plans they have to publish the procedures for companies to obtain UK REACH certification of compliance.","false","Biography information for Lord Oates",,"Lord Oates","HL18046"
"http://data.parliament.uk/resources/1148122","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Richmond Park","Zac Goldsmith","2019-10-08T16:31:31.54Z","http://data.parliament.uk/resources/1148122/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-03","Birds: Pest Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the effectiveness of the general licences for bird control that were introduced in April 2019.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","294170"
"http://data.parliament.uk/resources/1148173","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Richmond Park","Zac Goldsmith","2019-10-08T16:32:31.207Z","http://data.parliament.uk/resources/1148173/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-03","Tree Planting","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Government is taking to increase the rate of tree planting.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","294125"
"http://data.parliament.uk/resources/1148188","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Richmond Park","Zac Goldsmith","2019-10-08T16:41:25.387Z","http://data.parliament.uk/resources/1148188/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-03","Rainforests: Amazonia","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to ensure that no products linked to Amazon deforestation are sold in the UK.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","294098"
"http://data.parliament.uk/resources/1148203","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Richmond Park","Zac Goldsmith","2019-10-08T16:43:31.597Z","http://data.parliament.uk/resources/1148203/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-03","Game: Birds","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if the Government will review the law on the caging of game birds.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","294183"
"http://data.parliament.uk/resources/1148306","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Lord Gardiner of Kimble","2019-10-08T16:44:51.43Z","http://data.parliament.uk/resources/1148306/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-03","Eggs: Standards","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that egg and egg products continue to comply with high welfare standards after Brexit.","false","Biography information for Lord Bourne of Aberystwyth",,"Lord Bourne of Aberystwyth","HL18026"
"http://data.parliament.uk/resources/1148308","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Lord Gardiner of Kimble","2019-10-08T16:46:02.147Z","http://data.parliament.uk/resources/1148308/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-03","Eggs","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure the vitality of the British egg industry after Brexit.","false","Biography information for Lord Bourne of Aberystwyth",,"Lord Bourne of Aberystwyth","HL18028"
"http://data.parliament.uk/resources/1148316","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Lord Gardiner of Kimble","2019-10-08T16:47:01.093Z","http://data.parliament.uk/resources/1148316/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-03","Recycling","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the EU's Circular Economy Package; and what steps, if any, they are taking to implement the concept of a circular economy in the UK.","false","Biography information for Lord Hylton",,"Lord Hylton","HL18036"
"http://data.parliament.uk/resources/1147730","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Camborne and Redruth","George Eustice","2019-10-08T16:57:53.043Z","http://data.parliament.uk/resources/1147730/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-02","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much her Department has budgeted for (a) payments to farmers, (b) administration apparatus for payments and (c) civil service hours to process claims and payments to replace Common Agricultural Policy payments after the UK leaves the EU.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","293618"
