"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1169680","Department for Exiting the European Union ","false","2020-01-14","<p>The UK Government remains committed to working closely with the devolved administrations on EU Exit. Our most recent discussions with the devolved administrations took place last Thursday at the Joint Ministerial Committee on EU negotiations.</p>","Rochford and Southend East","James Duddridge",,"2020-01-14T09:46:47.823Z","http://data.parliament.uk/resources/1169680/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2020-01-09","Brexit","1","House of Commons","What recent discussions he has had with the devolved Administrations on arrangements for the UK leaving the EU.","false","Biography information for Sarah Atherton","Wrexham","Sarah Atherton","900019"
"http://data.parliament.uk/resources/1169682","Department for Exiting the European Union ","false","2020-01-14","<p>I regularly meet with my predecessor, the Parliamentary Under-Secretary of State for Northern Ireland to discuss the deal, including the new Protocol on Ireland and Northern Ireland, and will continue to do so.</p><p> </p><p>As the Prime Minister has said, beyond the changes introduced by the Protocol, there will be no changes to GB-NI trade. Northern Ireland remains part of the UK’s customs territory.</p><p> </p>","Rochford and Southend East","James Duddridge",,"2020-01-14T10:08:21.343Z","http://data.parliament.uk/resources/1169682/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2020-01-09","Brexit: Northern Ireland","1","House of Commons","What recent discussions he has had with the Secretary of State for Northern Ireland on the potential effect of the Withdrawal Agreement on the Northern Ireland economy.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","900021"
"http://data.parliament.uk/resources/1169683","Department for Exiting the European Union ","false","2020-01-14","<p>It is the responsibility of the UK Government to negotiate international agreements, and it is vital that we retain appropriate flexibility to proceed with negotiations at pace.</p><p>We are nevertheless clear that the devolved administrations should be closely involved in the process. We have already engaged extensively with them in negotiation preparations, and will continue to do so. There is no need to set out in statute a course of action we are already pursuing.</p><p>Last Thursday, the Chancellor of the Duchy of Lancaster and Lord Callanan, Minister of State for the Department for Exiting the European Union, met with Mike Russell at the Joint Ministerial Committee on EU negotiations.</p>","Rochford and Southend East","James Duddridge",,"2020-01-14T10:02:26.693Z","http://data.parliament.uk/resources/1169683/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2020-01-09","UK Relations with EU: Scotland","1","House of Commons","What recent discussions he has had with Cabinet colleagues on bringing forward legislative proposals to give Scotland a statutory role in negotiations on a future relationship with the EU.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","900024"
"http://data.parliament.uk/resources/1168799","Department for Exiting the European Union ","false","2020-01-10","<p>In October 2019, the Government published an Impact Assessment in support of the Withdrawal Agreement Bill, in line with statutory requirements.</p><p>It is a standard assessment which focuses on the likely direct costs and benefits to businesses associated with the provisions of the Bill, for example familiarisation/administration costs. It does not assess wider impacts of the Withdrawal Agreement on the UK economy, which is considered outside the scope of the Bill.</p><p> </p>","Rochford and Southend East","James Duddridge",,"2020-01-10T11:36:32.373Z","http://data.parliament.uk/resources/1168799/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-12-20","European Union (Withdrawal Agreement) Bill","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether he has made an economic impact assessment of the provisions of the European Union (Withdrawal Agreement) Bill; and if he will make a statement.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","327"
"http://data.parliament.uk/resources/1168403","Department for Exiting the European Union ","false","2020-01-10","<p>Our focus is on getting the PM’s great Brexit deal through Parliament over the coming weeks. As I said during DExEU Oral Questions on 9 January 2020, we’ll keep you posted on plans to commemorate 31 January and announcements will be made in the usual way – we will of course be celebrating the day.</p><p> </p><p>Financial accounts for this will be in line with normal processes.</p><p> </p><p> </p>","Rochford and Southend East","James Duddridge","153","2020-01-10T13:45:00.327Z","http://data.parliament.uk/resources/1168403/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-12-19","Brexit: Festivals and Special Occasions","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the Answer of 28 October 2019 to Question 3722, when the Government will announce plans for ceremonial and official events to mark the formal exit of the UK from the EU.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","152"
"http://data.parliament.uk/resources/1168404","Department for Exiting the European Union ","false","2020-01-10","<p>Our focus is on getting the PM’s great Brexit deal through Parliament over the coming weeks. As I said during DExEU Oral Questions on 9 January 2020, we’ll keep you posted on plans to commemorate 31 January and announcements will be made in the usual way – we will of course be celebrating the day.</p><p> </p><p>Financial accounts for this will be in line with normal processes.</p><p> </p><p> </p>","Rochford and Southend East","James Duddridge","152","2020-01-10T13:45:00.373Z","http://data.parliament.uk/resources/1168404/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-12-19","Brexit: Festivals and Special Occasions","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether his Department has established a budget or accounting line to provide for ceremonial and official events to mark the formal exit of the UK from the EU.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","153"
"http://data.parliament.uk/resources/1167815","Department for Exiting the European Union ","false","2019-11-05","<p><em>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</em></p><p> </p>","Rochford and Southend East","James Duddridge",,"2019-11-05T16:57:58.963Z","http://data.parliament.uk/resources/1167815/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-11-01","Department for Exiting the European Union: Honours","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what proportion of staff in his Department in receipt of each category of Honour in (a) December 2018 and (b) June 2019 were (i) from ethnic minority backgrounds and (ii) female aged (A) under 30, (B) 31 to 40, (C) 41 to 50 and (D) aged over 50.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","8594"
"http://data.parliament.uk/resources/1167648","Department for Exiting the European Union ","false","2019-11-05","<p><em>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</em></p><p> </p>","Rochford and Southend East","James Duddridge",,"2019-11-05T16:57:39.163Z","http://data.parliament.uk/resources/1167648/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-10-31","Brexit: Referendums","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate he has made of the cost of holding a second referendum on EU withdrawal in (a) 2020 and (b) 2021.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","8267"
"http://data.parliament.uk/resources/1167732","Department for Exiting the European Union ","false","2019-11-05","<p><em>It has not proved possible to respond to this question in the time available before Dissolution. Ministers will correspond directly with the Member.</em></p><p> </p>",,"Lord Callanan",,"2019-11-05T16:58:22.963Z","http://data.parliament.uk/resources/1167732/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-10-31","European Economic Area and European Free Trade Association","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 17 January (HL12669) and  the Written Statement by Lord Callanan on 20 December 2018 (HLWS1187), whether (1) the text of the EEA EFTA Separation Agreement has been amended since 20 December 2018, and (2) the EEA EFTA Separation Agreement has been signed by the UK; if so, when; whether the EEA EFTA Separation Agreement is subject to section 20 of the Constitutional Reform and Governance Act 2010; and whether a copy of the EEA EFTA Separation Agreement has been laid before Parliament by a Minister of the Crown within the meaning of section 20(1)(a) of the Constitutional Reform and Governance Act 2010.","false","Biography information for Lord Anderson of Ipswich",,"Lord Anderson of Ipswich","HL572"
"http://data.parliament.uk/resources/1167361","Department for Exiting the European Union ","false","2019-11-05","<p><em>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</em></p><p> </p>","Rochford and Southend East","James Duddridge",,"2019-11-05T16:56:04.217Z","http://data.parliament.uk/resources/1167361/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-10-30","Department for Exiting the European Union: Digital Technology","1","House of Commons","To ask the Secretary of State for Exiting the European Union, who is responsible for digitisation in his Department; and what mechanisms the person with responsibility for digitisation uses to champion digitisation.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","7662"
