"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167604","Department of Health and Social Care","false","2019-11-05","<p>Following on from our Green Paper ‘Transforming children and young people’s mental health provision: a green paper’, we are incentivising every school or college to identify and train a Senior Lead for Mental Health and are creating new mental health support teams in and near schools and colleges. The mental health support teams are designed to provide low-level and early mental health interventions, to prevent more severe cases from developing and create a broader wellbeing culture in schools.</p><p> </p><p>We are aiming to cover 20-25% of the country with mental health support teams by 2023/24. We expect the first wave of trailblazer mental health support teams to be fully operational by the end of this year.</p><p> </p><p>The wider roll-out will be informed by the evaluation of the initial trailblazers. Brighton and Hove is one of the first wave of trailblazer areas.</p><p> </p><p>Mental health across all ages will receive a growing share of the National Health Service budget, worth a further £2.3 billion a year in real terms by 2023/24.</p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries",,"2019-11-05T16:43:12.243Z","http://data.parliament.uk/resources/1167604/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2019-10-31","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will ensure that early intervention mental health support is available to children and young people in (a) Brighton and Hove and (b) nationally; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","8139"
"http://data.parliament.uk/resources/1167629","Department of Health and Social Care","false","2019-11-05","<p>As the National Institute for Health and Care Excellence recommends, a review at 6-8 weeks by healthcare professionals presents an opportunity to assess new parents’ physical, emotional and social wellbeing.</p><p>NHS England and NHS Improvement have been reviewing the available evidence to establish a clearer picture of current practice in this area. NHS England has been working with the National Childbirth Trust on developing the evidence base, and we are following this important work closely.</p><p> </p><p> </p><p> </p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries",,"2019-11-05T16:25:26.197Z","http://data.parliament.uk/resources/1167629/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2019-10-31","Postnatal Care: Mental Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy to provide every new mother with a six-week health check that includes a conversation on mental health; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","8224"
"http://data.parliament.uk/resources/1167654","Department of Health and Social Care","false","2019-11-05","<p>Our goal is to continue working closely with our European Union colleagues, as we do at present, to make sure patients have access to safe and effective medicines. As set out in the United Kingdom-EU Political Declaration, our priority is to seek a new relationship with the EU that includes close regulatory co-operation for medicines and medical devices. We have always been clear that we wish to explore with the EU the UK’s on-going participation with the European Medicines Agency (EMA) and wider regulatory network, as a part of the future relationship negotiations.</p><p>Whatever the outcome of the negotiations, we will set up a regulatory system that protects the best interests of patients and supports the UK life science industry to go from strength to strength. The Medicines and Healthcare products Regulatory Agency, with over 30 years’ experience licensing and monitoring the safety of new medicines, already licences the vast majority of medicines on the UK market.</p><p>The Government will ensure that patients are not disadvantaged by the future regulatory regime in order that UK patients are able to access the best and most innovative medicines and their safety is protected. The UK life sciences industry has much to offer in creating, developing, trialling and commercialising medicines that will benefit UK patients and strengthen the ability of the UK to compete internationally.</p><p>The Government has taken pragmatic steps to ensure that patients continue to access innovative treatments in the event that the UK leaves the EU without a deal. The Government’s stockpiling regime will minimise any supply disruption in the weeks after leaving without a deal. The Government has set out alternative licensing routes to incentivise companies to continue to apply for licences with a view to approval of a licence at the same time as the EU. This will ensure that patients, including those with the most critical conditions, are not put at a disadvantage with regard to accessing innovative treatment. Further to this, all centrally authorised products that are already approved by the EMA will be converted into UK-only licences after exit unless the licence holder chooses to opt out, ensuring continued supply of innovative treatment onto the UK market.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2019-11-05T17:13:31.817Z","http://data.parliament.uk/resources/1167654/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2019-10-31","European Medicines Agency: Medicines and Healthcare products Regulatory Agency","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure the maintenance of the relationship between the  Medicines and Healthcare Products Regulatory Agency and the European Medicines Agency after the UK leaves the EU; and what assessment he has made of the effect on people with (a) cancer (b) other conditions of changes to that relationship.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","8225"
"http://data.parliament.uk/resources/1167655","Department of Health and Social Care","false","2019-11-05","<p>The NHS People Plan will set out a clear framework for collective action on workforce priorities and put the National Health Service workforce at the heart of delivery of the NHS Long Term Plan. The NHS intends to publish the full NHS People Plan in the next few months.</p><p> </p>","Charnwood","Edward Argar",,"2019-11-05T16:26:08.023Z","http://data.parliament.uk/resources/1167655/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-10-31","Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress he has made on the (a) publication of and (b) timeframe for the implementation of the NHS People Plan.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","8226"
"http://data.parliament.uk/resources/1156394","Department of Health and Social Care","false","2019-11-05","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Charnwood","Edward Argar","5423","2019-11-05T16:48:29.503Z","http://data.parliament.uk/resources/1156394/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-10-25","Clinical Commissioning Groups","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will place in the Library, for each CCG merger application received (a) the assurances of the proposed new CCG's ability to engage with and consider the needs of local communities, (b) the level of support recorded and the prevailing views of each existing CCG’s member practices and local Healthwatch, and the existing CCGs’ observations on those views, and (c) the extent and timeframe of cost savings projected to result from the merger, and how funds resulting from those cost savings are planned to be re-invested.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","5422"
"http://data.parliament.uk/resources/1156395","Department of Health and Social Care","false","2019-11-05","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Charnwood","Edward Argar","5422","2019-11-05T16:48:29.557Z","http://data.parliament.uk/resources/1156395/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-10-25","Clinical Commissioning Groups","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many CCG merger applications his Department has received and to which CCGs those applications relate.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","5423"
"http://data.parliament.uk/resources/1147105","Department of Health and Social Care","false","2019-10-08","<p>This Government is committed to ensuring that the public's data is used lawfully, with respect and that the right safeguards are in place.</p><p>Eligibility for free National Health Service secondary care is based on being ordinarily resident in the United Kingdom. Providers of this care are required by law to make and recover charges from patients who are not ordinarily resident in the UK, unless an exemption from charge category applies.</p><p>How they undertake the duty of establishing the residence status of their patients and if charges apply is a matter for them but in doing so they must ensure they act without discrimination and comply with the current legal framework.</p>","Charnwood","Edward Argar",,"2019-10-08T13:14:21.427Z","http://data.parliament.uk/resources/1147105/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-09-30","Medical Records: Data Protection","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he approved the practice of sharing patients’ identities with credit check firms to find overseas visitors who can be charged; if he will take steps to put an end to that practice; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","292187"
"http://data.parliament.uk/resources/1143281","Department of Health and Social Care","false","2019-09-09","<p>The Government will set out its plans to fix the crisis in social care once and for all to give every older person the dignity and security that they deserve. We will set out our proposals in due course.</p><p> </p>","Gosport","Caroline Dinenage",,"2019-09-09T18:05:16.207Z","http://data.parliament.uk/resources/1143281/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-09-02","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what his timescale is for publication of a Green Paper on social care.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","284769"
"http://data.parliament.uk/resources/1138107","Department of Health and Social Care","false","2019-07-15","<p>For adults with an eating disorder, the NHS Long Term Plan has made a renewed commitment that mental health services will grow faster than the overall National Health Service budget, with additional investment worth at least £2.3 billion a year by 2023/24. This includes investment in community-based adult eating disorder services as part of the Plan’s commitment to transform community-based care for adults with mental health needs.</p><p> </p><p>The NHS is also investing over £30 million in services every year to meet and maintain ambitious waiting targets, with 70 community treatment teams now covering the whole of the country so that more children and young people can get eating disorder care closer to home and out of hospital.</p><p> </p><p>As part of a broader programme of work on community based mental health care for adults, alongside work to explore the effectiveness of different approaches to integrated delivery with primary care and starting this summer, NHS England will test four-week waiting times for adult and older adult community mental health teams with selected local areas to build understanding of how best to introduce ambitious but achievable improvements to access, quality of care and outcomes. In doing so, NHS England will also consider the interfaces with specialist community mental health services, particularly where there is an existing evidence base for rapid direct access (such as eating disorders).</p><p> </p><p>Learning from these test sites about the required inputs to increase access and reduce waits will inform future policy discussions about a suitable timeframe for implementation of any future access and waiting time targets, for core community provision or for specialist provision.</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Thurrock","Jackie Doyle-Price","275725","2019-07-15T13:30:43.19Z","http://data.parliament.uk/resources/1138107/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-10","Eating Disorders: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, when details of the funding arrangements for the planned pilots of four week waiting time standards to access adult community eating disorder services will be made available.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","275724"
"http://data.parliament.uk/resources/1138108","Department of Health and Social Care","false","2019-07-15","<p>For adults with an eating disorder, the NHS Long Term Plan has made a renewed commitment that mental health services will grow faster than the overall National Health Service budget, with additional investment worth at least £2.3 billion a year by 2023/24. This includes investment in community-based adult eating disorder services as part of the Plan’s commitment to transform community-based care for adults with mental health needs.</p><p> </p><p>The NHS is also investing over £30 million in services every year to meet and maintain ambitious waiting targets, with 70 community treatment teams now covering the whole of the country so that more children and young people can get eating disorder care closer to home and out of hospital.</p><p> </p><p>As part of a broader programme of work on community based mental health care for adults, alongside work to explore the effectiveness of different approaches to integrated delivery with primary care and starting this summer, NHS England will test four-week waiting times for adult and older adult community mental health teams with selected local areas to build understanding of how best to introduce ambitious but achievable improvements to access, quality of care and outcomes. In doing so, NHS England will also consider the interfaces with specialist community mental health services, particularly where there is an existing evidence base for rapid direct access (such as eating disorders).</p><p> </p><p>Learning from these test sites about the required inputs to increase access and reduce waits will inform future policy discussions about a suitable timeframe for implementation of any future access and waiting time targets, for core community provision or for specialist provision.</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Thurrock","Jackie Doyle-Price","275724","2019-07-15T13:30:43.25Z","http://data.parliament.uk/resources/1138108/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-10","Mental Health Services: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he will announce the (a) scope and (b) timelines of the pilots of four week waiting time standards for adult and older adult community mental health teams, including for adult community eating disorder services.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","275725"
