"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101359","Department for Education","false","2014-10-30","<p>The data requested is not held centrally.</p>","Crewe and Nantwich","Mr Edward Timpson","2014-10-30T16:10:22.6565678Z","http://data.parliament.uk/resources/101359/answer","Biography information for Edward Timpson","60","Education","Education","2014-10-28","Children in Care","1","House of Commons","To ask the Secretary of State for Education, how many looked-after children in England also have a sibling in care; and how many looked-after children in England are (a) living with at least one of their siblings and (b) not living with any of their siblings.","false","Biography information for Alan Johnson","Kingston upon Hull West and Hessle","Alan Johnson","212283"
"http://data.parliament.uk/resources/101360","Department for Education","false","2014-11-04","<p>Data for 2008, 2010 and 2013 has been placed in the Library. Data for 2014 will be published in December 2014.</p>","Crewe and Nantwich","Mr Edward Timpson","2014-11-04T17:38:07.8927986Z","http://data.parliament.uk/resources/101360/answer","Biography information for Edward Timpson","60","Education","Education","2014-10-28","Foster Care","1","House of Commons","To ask the Secretary of State for Education, how many looked-after children in each local authority were in a foster care placement on 31 March (a) 2008, (b) 2010, (c) 2013 and (d) 2014; how many such children in each local authority were in a foster care placement with a relative or friend (i) inside and (ii) outside the authority boundary on each of those dates; how many such children in each local authority were under (A) an interim and (B) a full court order on each of those dates; and how many such children in each local authority area were looked after under a voluntary agreement under section 20 of the Children Act 1989 on each of those dates.","false","Biography information for Alan Johnson","Kingston upon Hull West and Hessle","Alan Johnson","212293"
"http://data.parliament.uk/resources/101361","Department for Education","false","2014-11-03","<p>It is the responsibility of each local authority to balance the supply and demand for primary and secondary school places in their area and secure a place for every child of statutory age who wants one.</p><p> </p><p>The Department for Education collects information from local authorities on the number of school places (school capacity) in state-funded primary and secondary schools, (except special schools) and local authorities’ own pupil forecasts, as part of the annual School Capacity Collection. The most recent data available relates to the position at May 2013 and is published online at:</p><p><a href="https://www.gov.uk/government/publications/school-capacity-academic-year-2012-to-2013" target="_blank">https://www.gov.uk/government/publications/school-capacity-academic-year-2012-to-2013</a></p><p> </p><p>Information on the requirement for secondary school places amongst religious denominations is not available. Local authorities are required to provide pupil forecasts at planning area level and broken down by year group, from Reception to Year 13. We do not collect forecasts of pupil numbers by religious denomination.</p><p>We continue to provide capital funding to local authorities to assist them in providing additional school places, and we monitor the situation regularly to ensure there are sufficient places to meet local need. Barnet has been allocated a total of £68.7m for the period 2011-2015 and a further £14.8m for 2015-17 to help create the additional school places that will be needed by September 2017.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2014-11-03T17:14:25.0938401Z","http://data.parliament.uk/resources/101361/answer","Biography information for Edward Timpson","60","Education","Education","2014-10-28","Secondary Education: Barnet","1","House of Commons","To ask the Secretary of State for Education, what assessment her Department has made of the requirement for secondary school places amongst religious denominations in the London Borough of Barnet in the next five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","212160"
"http://data.parliament.uk/resources/101362","Department for Education","false","2014-11-03","<p>It is the responsibility of each local authority to balance the supply and demand for primary and secondary school places in their area and secure a place for every child of statutory age who wants one.</p><p> </p><p>The Department for Education collects information from local authorities on the number of school places in state-funded primary and secondary schools (except special schools) and local authorities’ own pupil forecasts, as part of the annual School Capacity Collection. The most recent data available relates to the position at May 2013 and is published online at:</p><p><a href="https://www.gov.uk/government/publications/school-capacity-academic-year-2012-to-2013" target="_blank">https://www.gov.uk/government/publications/school-capacity-academic-year-2012-to-2013</a></p><p> </p><p>The published data shows that Barnet Local Authority is anticipating an increase in the number of secondary pupils over the next five years. Updated pupil forecast data is currently being collected from local authorities and will be published in due course.</p><p> </p><p>We continue to provide capital funding to local authorities to assist in providing additional school places, and we monitor the situation regularly to ensure there are sufficient places to meet local need. Barnet has been allocated a total of £68.7m for the period 2011-2015 and a further £14.8m for 2015-17 to help create the additional school places that will be needed by September 2017.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2014-11-03T17:23:06.0658578Z","http://data.parliament.uk/resources/101362/answer","Biography information for Edward Timpson","60","Education","Education","2014-10-28","Secondary Education: Barnet","1","House of Commons","To ask the Secretary of State for Education, what assessment her Department has made of the requirement for secondary school places in the London Borough of Barnet over the next five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","212161"
"http://data.parliament.uk/resources/101363","Department for Education","false","2014-11-03","<p>Figures from the School Workforce Census of November 2013 show there were 12,800 black and minority ethnic teachers in publicly funded primary schools and 18,600 in publicly funded secondary schools in England; a total of 31,400 teachers (an increase from 25,900 in November 2010). This represents 6% of primary school teachers and 9% of all secondary school teachers. 7% of all teachers in primary and secondary schools in England come from black and other ethnic minority groups.</p>","Yeovil","Mr David Laws","2014-11-03T13:42:07.1046471Z","http://data.parliament.uk/resources/101363/answer","Biography information for Mr David Laws","60","Education","Education","2014-10-28","Teachers: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Education, how many black and minority ethnic teachers there are in state (a) primary and (b) secondary schools; and if she will make a statement.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","212173"
"http://data.parliament.uk/resources/101365","Department for Education","false","2014-11-03","<p>There are 40 state funded schools providing boarding. Of these, 27 are academies, two are free schools, eight are maintained schools and three are FE colleges. There are approximately 5,000 state boarding places across these schools, academies and colleges.</p><p>Where a school is an independent school that becomes an academy and there are children from non-European Economic Area countries already on-roll at that independent school we allow those pupils to continue their education at the same school after it has changed status to become an academy. These students are required to pay full-fees covering education and boarding.</p><p>State-funded boarding schools cannot charge for education but charge full cost for boarding provision.</p><p>Admission to state-funded boarding schools and academies is limited to children who are nationals of the UK and are eligible to hold a full UK passport, or those who are nationals of other European Economic Area countries or those who have the right of residence in the UK. Pupils that board will include British children and children from other European Economic Area countries who live anywhere overseas.</p><p>In addition to the 40 state-funded schools and academies, providing boarding for mainstream pupils, where parents/carers pay fees, there are also special schools and academies that provide residential provision. There are 91 maintained special schools with residential provision and 15 academy special schools with residential provision. These schools are state funded and pupils do not pay fees.</p><p>Data on the pupils enrolled at all maintained schools, academies (including free schools, studio schools and university technical colleges) and non‑maintained special schools, is collected via the school census. The school census captures a wide range of information including pupil headcount, special educational needs, eligibility for free school meals, first language, ethnicity and whether a pupil is a boarder. However, the school census does not collect data on pupil nationality.</p>","Crewe and Nantwich","Mr Edward Timpson","2014-11-03T17:43:54.082747Z","http://data.parliament.uk/resources/101365/answer","Biography information for Edward Timpson","60","Education","Education","2014-10-28","Academies","1","House of Commons","To ask the Secretary of State for Education, how many academies provide boarding places for paying overseas students.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","212302"
"http://data.parliament.uk/resources/101366","Department for Education","false","2014-11-11","<p>Data on how many students that live overseas are paying for boarding places in academies is not held centrally.</p><p> </p><p>Admission to state-funded boarding schools and academies is limited to children who are nationals of the UK and are eligible to hold a full UK passport, or those who are nationals of other European Economic Area countries or those who have the right of residence in the UK. Pupils that board will include British children and children from other European Economic Area countries.</p><p>Where a school is an independent school that becomes an academy and there are children from non-European Economic Area countries already on-roll at that independent school we allow those pupils to continue their education at the same school after it has changed status to become an academy. These students are required to pay full-fees covering education and boarding. <br><br></p>","Crewe and Nantwich","Mr Edward Timpson","2014-11-11T15:41:58.2821568Z","http://data.parliament.uk/resources/101366/answer","Biography information for Edward Timpson","60","Education","Education","2014-10-28","Academies","1","House of Commons","To ask the Secretary of State for Education, how many overseas students are paying for boarding places in academies.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","212303"
"http://data.parliament.uk/resources/101367","Department for Education","false","2014-11-03","<p>The following table provides the headcount number [1] and percentage of teachers without Qualified Teacher Status in publicly funded primary and secondary schools in (i) the North West and (ii) Warrington local authority in November 2013:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>PRIMARY SCHOOLS</strong></p></td><td><p><strong>Number of Teachers without Qualified Teacher Status</strong></p></td><td><p><strong>Total Number of Teachers</strong></p></td><td><p><strong>% Teachers without Qualified Teacher Status </strong></p></td></tr><tr><td><p>Warrington Local Authority</p></td><td><p>10</p></td><td><p>990</p></td><td><p>1.2</p></td></tr><tr><td><p>North West</p></td><td><p>440</p></td><td><p>31,470</p></td><td><p>1.4</p></td></tr><tr><td><p>ENGLAND</p></td><td><p>5,660</p></td><td><p>238,300</p></td><td><p>2.4</p></td></tr><tr><td><p><strong>SECONDARY SCHOOLS</strong></p></td><td> </td><td> </td><td> </td></tr><tr><td><p>Warrington Local Authority</p></td><td><p>40</p></td><td><p>930</p></td><td><p>4.2</p></td></tr><tr><td><p>North West</p></td><td><p>840</p></td><td><p>29,830</p></td><td><p>2.8</p></td></tr><tr><td><p>ENGLAND</p></td><td><p>11,770</p></td><td><p>227,960</p></td><td><p>5.2</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>These figures are based on data from the School Workforce Census, published online at: <a href="http://www.gov.uk/government/statistics/school-workforce-in-england-november-2013" target="_blank">www.gov.uk/government/statistics/school-workforce-in-england-november-2013</a></p><p> </p><p> </p><p>[1] Differs from the published national figure as the table does not include an estimate of unqualified teachers in those schools who did not make a School Workforce Census return.</p><p> </p>","Yeovil","Mr David Laws","2014-11-03T14:02:56.2320624Z","http://data.parliament.uk/resources/101367/answer","Biography information for Mr David Laws","60","Education","Education","2014-10-28","Teachers: North West","1","House of Commons","To ask the Secretary of State for Education, how many people without a recognised teaching qualification are employed as teachers in (a) primary and (b) secondary schools in (i) the north west and (ii) Warrington.","false","Biography information for Helen Jones","Warrington North","Helen Jones","212264"
"http://data.parliament.uk/resources/101368","Department for Education","false","2014-11-04","<p>The 2013-14 Departmental Consolidated Accounts are the second set of accounts to include academy trusts information. The sheer size and complexity of the consolidation means that the accounts could not be laid within the usual Parliamentary pre-summer recess timeframe.</p><p> </p><p>The Department for Education has advised the Public Accounts Committee it aims to lay the annual report and accounts in December 2014, a month earlier than was possible last year.</p>","Bognor Regis and Littlehampton","Mr Nick Gibb","2014-11-04T16:00:43.5585686Z","http://data.parliament.uk/resources/101368/answer","Biography information for Nick Gibb","60","Education","Education","2014-10-28","Annual Reports","1","House of Commons","To ask the Secretary of State for Education, for what reasons her Department's Annual Report and Accounts for 2013-14 has not yet been published; and when that report is due to be published.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","212256"
"http://data.parliament.uk/resources/101369","Department for Education","false","2014-11-03","<p>The following table provides the number of teachers who were awarded age, ill-health and premature retirement benefits from the Teachers’ Pensions Scheme in 2012-13 and whose last recorded service was in a publicly funded school in England.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Age retirements</p></td><td><p>9,970</p></td></tr><tr><td><p>Ill health retirements</p></td><td><p>440</p></td></tr><tr><td><p>Premature retirements [1]</p></td><td><p>8,190</p></td></tr><tr><td><p>Total</p></td><td><p>18,600</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Source: Teachers’ Pensioner Statistical System.</p><p> </p><p> </p><p> </p><p>Figures are provisional and are rounded to the nearest 10.</p><p> </p><p> </p><p>[1] Includes premature and actuarially reduced awards of pension benefits.</p><p> </p>","Yeovil","Mr David Laws","2014-11-03T13:31:26.3694618Z","http://data.parliament.uk/resources/101369/answer","Biography information for Mr David Laws","60","Education","Education","2014-10-28","Teachers: Retirement","1","House of Commons","To ask the Secretary of State for Education, how many teachers retired (a) due to age, (b) due to health problems and (c) prematurely from publicly-funded schools in 2012-13.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","212177"
