"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1059175","Department for Education","false","2019-02-20","<p>Higher Education institutions are independent, autonomous bodies. As such, they are responsible for their own admissions decisions.</p><p> </p><p>Data on the number of applicants with offers for deferred entry who were no longer offered their intended course is not held centrally. Consequently, no assessment has been made of the cost implications to prospective students in this scenario.</p><p> </p><p>We are concerned by the steep rise in the number of unconditional offers being made to students. Where institutions cannot justify the rising numbers being offered we have made clear to the Office for Students that they should use the full range of powers at their disposal to take action. We expect universities to act responsibly when setting admissions criteria and expect admissions to be fair, accessible and transparent.</p>","Viscount Younger of Leckie","2019-02-20T17:25:18.447Z","http://data.parliament.uk/resources/1059175/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2019-02-11","Universities: Admissions","2","House of Lords","To ask Her Majesty's Government, further to the answer by the Minister for Universities, Science, Research and Innovation on 28 March 2018 (HC Deb, col 408WH) about unconditional university offers and autonomy over admissions, what data they hold on the number of students with offers for study at British universities with admission for deferred entry who were contacted by the Admissions and Access Service of those universities to indicate that they would no longer be offered their intended course; what assessment they have made of the cost implications that such decisions hold for each prospective student who as a result may be obliged to pursue their intended studies further afield; and what compensatory arrangements they consider to be appropriate for the failure to honour such places offered to students who satisfied previously advertised admissions criteria.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL13570"
"http://data.parliament.uk/resources/1059181","Department of Health and Social Care","false","2019-02-25","<p>This information is not available centrally.</p><p>National figures for physical assaults did not include information on the wards or departments within organisations where the assaults occurred nor the seriousness of any injuries sustained.</p><p>There are plans as the New Violence Reduction Strategy is implemented, to introduce a new data collection for physical assaults which will be aimed at helping trusts benchmark their progress against their peers and learn from good practice.</p>","Baroness Blackwood of North Oxford","2019-02-25T13:48:48.223Z","http://data.parliament.uk/resources/1059181/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-02-11","NHS: Crimes of Violence","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Blackwood of North Oxford on 7 February (HL13091), how many of those assaults occurred in (1) accident and emergency departments , (2) general mental health wards, (3) forensic mental health wards, and (4) other departments or wards; and whether they have categorised such assaults by the seriousness of injuries sustained.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL13571"
"http://data.parliament.uk/resources/1059182","Cabinet Office","false","2019-02-19","<p>The various contracting authorities, such as individual departments, manage their contracts with Interserve including monitoring of performance against each contract.</p><p>The Cabinet Office monitors the financial health of all of our strategic suppliers, including Interserve, and have regular discussions with the company’s management. Interserve announced on 06 February 2019 that it had agreed the key commercial terms of its deleveraging plan with its lenders, bonding providers and Pension Trustee. We welcome this announcement and recognise that it is a key milestone for the company in delivering the long term plan that it set out in 2018.</p><p> </p>","Lord Young of Cookham","2019-02-19T17:38:59.207Z","http://data.parliament.uk/resources/1059182/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-02-11","Interserve","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) the performance, and (2) the future of Interserve in the delivery of services commissioned by them or public bodies.","false","Biography information for Lord Beecham","Lord Beecham","HL13572"
"http://data.parliament.uk/resources/1059184","Cabinet Office","false","2019-02-20","<p>Details of central government contracts above the value of £10,000 and wider public sector contracts above the value of £25,000 are published on Contracts Finder.</p>","Lord Young of Cookham","2019-02-20T12:09:22.457Z","http://data.parliament.uk/resources/1059184/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-02-11","Interserve","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the current (1) number, and (2) value of contracts between Interserve and (a) government departments, (b) local authorities, and (c) other public agencies.","false","Biography information for Lord Beecham","Lord Beecham","HL13573"
"http://data.parliament.uk/resources/1059185","Department for Transport","false","2019-02-21","<p>The contract awarded to Seaborne was part of a broader procurement exercise to secure additional freight capacity after Brexit, wherein nine companies were approached and contracts were awarded to three. Due to the complexity of disaggregating the data from related contingency planning, the precise staff and consultancy time involved with Seaborne, and associated discussions on Ramsgate dredging, could be obtained only at disproportionate cost.</p>","Baroness Sugg","2019-02-21T11:54:43.783Z","http://data.parliament.uk/resources/1059185/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-02-11","Seaborne Freight","2","House of Lords","To ask Her Majesty's Government how much they have spent or committed, in staff and consultant costs, on work related to (1) their contract with Seaborne Freight, and (2) the dredging of Ramsgate harbour.","false","Biography information for Lord Berkeley","Lord Berkeley","HL13574"
"http://data.parliament.uk/resources/1059186","Department for Business, Energy and Industrial Strategy","false","2019-02-20","<p>The UK currently has a total gas storage capacity of 2.5 billion cubic metres (bcm), in the form of Liquified Natural Gas (LNG) stored at terminals (1.2bcm) and gas stored underground (1.3bcm)[1].</p><p> </p><p>Based on the average daily demand (209 million cubic metres/day)<sup>1</sup>, the UK’s total gas storage capacity is equivalent to 12 days of average demand (6 days from LNG stocks, and 6 days from underground storage).</p><p> </p><p> </p><p>[1] <em>Capacity and demand data sources: </em><a href="https://www.nationalgridgas.com/data-and-operations/transmission-operational-data" target="_blank">https://www.nationalgridgas.com/data-and-operations/transmission-operational-data</a></p><p> </p>","Lord Henley","2019-02-20T13:13:40.763Z","http://data.parliament.uk/resources/1059186/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-11","Natural Gas: Storage","2","House of Lords","To ask Her Majesty's Government, following the closure of the Rough gas storage facility, how many days’ worth of natural gas can now be stored in the UK, based on the UK’s average daily consumption.","false","Biography information for Lord Birt","Lord Birt","HL13575"
"http://data.parliament.uk/resources/1059187","Department for Business, Energy and Industrial Strategy","false","2019-02-25","<p>The UK currently holds 39 days of petrol stocks. The UK is also currently a net exporter of petrol as our refineries produce more than the UK consumes.</p><p> </p><p>The UK has two international obligations to hold emergency oil stocks that can be released in response to disruptions to the oil market, as required by the EU Oil Stocking Directive (2009/119/EC) and under International Energy Agency (IEA) rules. The EU Oil Stocking Directive requires Member States to maintain stocks at the higher of 90 days of net imports or 61 days of inland consumption. The IEA obligation requires 90 days of net oil imports.</p><p> </p><p>UK oil stocking obligations after we exit the European Union will depend on the terms of our exit, including whether there is a transition period. Under any scenario, the UK will continue to be bound by the IEA requirement to hold oil stocks equal to 90 days of net imports. Many countries around the world subscribe to the same obligation, a level widely considered appropriate to protect against oil disruption.</p>","Lord Henley","2019-02-25T12:10:36.27Z","http://data.parliament.uk/resources/1059187/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-11","Petrol","2","House of Lords","To ask Her Majesty's Government how many days of reserve petrol stock are currently held by the UK, both inside and outside its borders; and how many days of stock will be held within the UK post-Brexit.","false","Biography information for Lord Birt","Lord Birt","HL13576"
"http://data.parliament.uk/resources/1059188","Department for Business, Energy and Industrial Strategy","false","2019-02-25","<p>The Government has not established a working group to look at this matter.</p><p> </p><p>In its response to the Insolvency and Corporate Governance consultation last year the Government said that it would explore the strength of the case for a comprehensive review of the UK’s dividend regime, including whether any such review should consider the option of requiring companies to disclose their distributable reserves. That consideration is ongoing.</p>","Lord Henley","2019-02-25T12:14:27.617Z","http://data.parliament.uk/resources/1059188/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-11","Company Accounts","2","House of Lords","To ask Her Majesty's Government what (1) is the composition, and (2) are the terms of reference of the working group that has been set up to look at requirements for companies to disclose distributable reserves.","false","Biography information for Baroness Bowles of Berkhamsted","Baroness Bowles of Berkhamsted","HL13577"
"http://data.parliament.uk/resources/1059189","Leader of the House of Lords","false","2019-02-20","<p>A date for the prorogation of the current session has not yet been set. The length of the first session was extended to give Parliament more time to consider the crucial legislation relating to Brexit.</p>","Baroness Evans of Bowes Park","2019-02-20T11:32:10.923Z","http://data.parliament.uk/resources/1059189/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2019-02-11","Parliamentary Session","2","House of Lords","To ask the Leader of the House when she expects the current session of Parliament to end.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL13578"
"http://data.parliament.uk/resources/1059190","Ministry of Housing, Communities and Local Government","false","2019-02-18","<p>The Government recognises the importance of reassuring local areas on the future of local growth funding once we have left the European Union and providing clarity on UK Shared Prosperity Fund (UKSPF). We will consult widely on the Fund, providing all interested parties with an opportunity to convey their views. This will inform decisions on the design and quantum of the UKSPF, which are due to be made at Spending Review.</p>","Lord Bourne of Aberystwyth","2019-02-18T15:54:19.797Z","http://data.parliament.uk/resources/1059190/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-11","UK Shared Prosperity Fund","2","House of Lords","To ask Her Majesty's Government whether they intend to consult on their plans for a UK Shared Prosperity Fund and if so, when.","false","Biography information for Baroness Garden of Frognal","Baroness Garden of Frognal","HL13579"
