"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144365","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>The Single Electricity Market (SEM) is an example of North-South cooperation that has benefited the consumers and economies of Northern Ireland and Ireland. Therefore it is the Government’s position that by far the best outcome for electricity in Northern Ireland is to maintain the Single Electricity Market, including in the event that the UK leaves the EU without a Withdrawal Agreement. The UK will continue to work with the Irish Government to seek to ensure the Single Electricity Market will continue following Exit.</p>","Spelthorne","Kwasi Kwarteng","2019-09-09T07:24:47.003Z","http://data.parliament.uk/resources/1144365/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-03","Energy: Northern Ireland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Government plans to maintain the Single Energy Area for Northern Ireland and the Republic of Ireland in the event that the UK leaves the EU without a Withdrawal Agreement on 31 October 2019.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","286278"
"http://data.parliament.uk/resources/1142751","Department for Business, Energy and Industrial Strategy","false","2019-09-05","<p>The Government is committed to maintaining and enhancing workers’ rights as we leave the EU. We will not be bound by EU law but will be able to raise employment standards where it is right for the UK.</p><p> </p><p>The Department for Business, Energy and Industrial Strategy (BEIS) are already working on measures designed to increase take-up of family-related leave and flexible working arrangements.</p><p> </p><p>In addition to consulting on high-level options for how we can better balance the gender division of the parental leave and pay system, the department is considering the question of dedicated employment rights for carers alongside existing employment rights (such as the right to request flexible working and the right to time off for family and dependents).</p>","Rochester and Strood","Kelly Tolhurst","2019-09-05T14:18:25.9Z","http://data.parliament.uk/resources/1142751/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","Carers and Parents: Flexible Working","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Government plans to implement the European Council directive on work-life balance for parents and carers.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","284329"
"http://data.parliament.uk/resources/1142763","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>The Feed-In Tariffs scheme was introduced to support the widespread adoption of proven small-scale low-carbon electricity generating technologies. The scheme was intended to give the wider public a stake in the transition to a low-carbon economy and in turn foster behavioural change that would support the development of local supply chains and reductions in energy costs. To date the scheme has supported over 830,000 installations, or 6 GW of capacity.</p><p> </p><p>The Renewable Heat Incentive (RHI) is the world’s first long-term financial support programme for renewable heat. The RHI pays participants of the scheme that generate and use renewable heat, or that provide green gas to the gas grid. Under the RHI, the Government has supported over 71,500 homes and over 19,500 businesses, schools, farms and other organisations to install new low carbon heating systems, and these numbers continue to grow (in August 2019 there were over 1,100 domestic applications to participate in the scheme). We estimate that by 2021 the RHI will have supported 21.4 terawatt hours of renewable heat generation. This is equivalent to the annual gas consumption of over 1.6 million households.</p><p> </p><p>In January 2020 the government is introducing a new Smart Export Guarantee, which will ensure that homes and businesses who export their surplus low carbon electricity to the grid can receive payment from their energy suppliers.</p>","Spelthorne","Kwasi Kwarteng","2019-09-09T07:55:02.017Z","http://data.parliament.uk/resources/1142763/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","Renewable Energy: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment she has made of the effect of Government policies on domestic renewable energy installations on their increased potential use in the UK.","false","Biography information for Lord Mann","Bassetlaw","John Mann","284361"
"http://data.parliament.uk/resources/1142812","Department for Business, Energy and Industrial Strategy","false","2019-09-05","<p>Businesses in the Liverpool City Region are able to access support from the Made Smarter North West Pilot Programme which runs until 2021 and provides support to manufactures wanting to adopt digital technologies. Decisions on the future funding for LCR 4.0 will be made at the next multi-year Spending Review in 2020.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-09-05T15:14:53.697Z","http://data.parliament.uk/resources/1142812/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","Manufacturing Industries: Liverpool","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if she will allocate long-term funding to the LCR 4.0 programme.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","284248"
"http://data.parliament.uk/resources/1142814","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>Arrests made by the Civil Nuclear Constabulary:</p><p> </p><p>2015 – 5</p><p>2016 – 16</p><p>2017 – 26</p><p>2018 – 46</p><p>2019 – 29 (04 September 2019)</p><p> </p><p> </p><p>How many prosecutions arose from those arrests?</p><p> </p><p>Any prosecutions would have been led by the relevant Home Office territorial Force or Police Scotland. The outcomes of any prosecutions are not communicated to the Civil Nuclear Constabulary. As a result, the Civil Nuclear Constabulary does not hold this information.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-09-09T07:59:53.523Z","http://data.parliament.uk/resources/1142814/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","Civil Nuclear Constabulary: Arrests","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many arrests have been made by the Civil Nuclear Constabulary in each of the past five years; and how many prosecutions arose from those arrests.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","284254"
"http://data.parliament.uk/resources/1142834","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>For the year end 31 March 2018 the core department spent a net total of £3,827 (31 March 2017: £3,383) which were classified as refreshments within the department’s audited accounts.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-09-09T08:03:39.763Z","http://data.parliament.uk/resources/1142834/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","Department for Business, Energy and Industrial Strategy: Catering","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much her Department spent on refreshments in (a) 2017 and (b) 2018.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","284290"
"http://data.parliament.uk/resources/1142870","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>The Government has been clear that should the UK leave the EU without a deal, we would support businesses through whatever appropriate action is necessary.</p><p> </p><p>Programmes operated by the Government owned British Business Bank are currently supporting more than £6.6 billion of finance to over 89,000 SMEs.</p><p> </p><p>In particular, the Enterprise Finance Guarantee (EFG) facilitates business finance to smaller businesses that are viable but unable to obtain finance from their lender due to having insufficient security to meet the lender’s normal requirements.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-09-09T08:45:11.917Z","http://data.parliament.uk/resources/1142870/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","Manufacturing Industries: Government Assistance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether her Department plans to provide cash flow support to manufacturers in the event of the UK leaving the EU without a deal.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","284375"
"http://data.parliament.uk/resources/1142981","Department for Business, Energy and Industrial Strategy","false","2019-09-05","<p>Pay data and specific rates are a matter for each individual contractor, but assurances are provided to ensure full compliance with the requirements of the National Living Wage. In April 2019 Government increased the National Living Wage to £8.21 per hour. This is an above inflation increase that saw a full-time minimum wage worker over £2,750 better off over the course of a year compared to when the policy was introduced.</p><p> </p><p>We value all of our staff and they all deserve a fair and competitive wage, whether they are directly employed or working through our contractors. The Department has agreed with its facilities management contractor that they will align the pay of their cleaning, catering, mailroom and security staff to the appropriate median rates for that occupation, as identified in the Annual Survey of Hours and Earnings.</p><p> </p><p>The median applied from 1 March 2019 and will be aligned annually.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-09-05T14:54:32.273Z","http://data.parliament.uk/resources/1142981/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","Department for Business, Energy and Industrial Strategy: Living Wage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many staff working in her Department for Aramark and ISS are paid below the London Living Wage.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","284489"
"http://data.parliament.uk/resources/1142991","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>The Government does not hold data on the combined installation of solar and batteries.</p>","Spelthorne","Kwasi Kwarteng","2019-09-09T09:10:07.487Z","http://data.parliament.uk/resources/1142991/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","Solar Power: Batteries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate she has made of the rate of solar battery uptake in each of the last 10 years.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","284518"
"http://data.parliament.uk/resources/1142996","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>BEIS officials have been engaging regularly with Ofgem to discuss the development of the new Smart Export Guarantee which will be introduced in Great Britain from 1 January 2020.</p>","Spelthorne","Kwasi Kwarteng","2019-09-09T09:23:55.783Z","http://data.parliament.uk/resources/1142996/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions she has had with Ofgem on the replacement of the Feed-In Tariff scheme with the Smart Export Guarantee scheme.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","284534"
