"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140088","Department for Transport","false","2019-07-18","<p>LNER’s new Azuma trains entered service on their Hull and Leeds routes in May this year are due to launch on Edinburgh services from 1st August and will then be serving destinations North of Edinburgh by the end of the year.</p><p> </p><p>These state-of-the-art trains, delivered as part of the government-funded Intercity Express Programme, have more seats, better legroom and will be more reliable.</p><p> </p><p>The full fleet of 65 trains compared to 45 old trains will be in service from 2020 enabling additional services to be run increasing capacity further.</p>","Harrogate and Knaresborough","Andrew Jones","2019-07-18T15:59:54.407Z","http://data.parliament.uk/resources/1140088/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-07-18","London North Eastern Railway: Rolling Stock","1","House of Commons","What steps he is taking to help ensure the provision of new rolling stock on the east coast main line.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","912039"
"http://data.parliament.uk/resources/1140090","Department for Transport","false","2019-07-18","<p>The Department for Transport is committed to providing over £6.7 billion to local highway authorities in England, outside London, from 2015 to 2021 to help improve the condition of roads and reduce congestion. The funding includes a £296 million Pothole Action Fund and £420 million for highways maintenance and a congestion busting fund as announced in Budget 2018.</p>","Northampton North","Michael Ellis","2019-07-18T16:03:28.223Z","http://data.parliament.uk/resources/1140090/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-18","Roads: Repairs and Maintenance","1","House of Commons","If he will allocate additional funding to improve roads outside the major road network and the strategic road network.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","912043"
"http://data.parliament.uk/resources/1140091","Department for Transport","false","2019-07-18","<p>The Department is considering this proposal alongside the many others put forward for possible inclusion in the second Road Investment Strategy. We intend to announce our decisions towards the end of this year.</p>","Northampton North","Michael Ellis","2019-07-18T16:10:20.773Z","http://data.parliament.uk/resources/1140091/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-18","A27: East Sussex","1","House of Commons","What progress has been made on the proposed dualling of the A27 east of Lewes to Eastbourne.","false","Biography information for Stephen Lloyd","Eastbourne","Stephen Lloyd","912044"
"http://data.parliament.uk/resources/1140094","Department for Transport","false","2019-07-18","<p>Since 2010, some 42 new stations have been opened across the rail network.</p><p><strong> </strong></p><p>The Government supports proposals for new stations that help provide a solution to local traffic congestion or fulfill a new opportunity such as a housing development, business/retail park or airport.</p><p> </p><p>Good progress is made on proposals that provide a robust business case, a sponsor and funding.</p>","Harrogate and Knaresborough","Andrew Jones","2019-07-18T15:57:32.143Z","http://data.parliament.uk/resources/1140094/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-07-18","Railway Stations: Construction","1","House of Commons","What progress he has made on opening new stations on the rail network.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","912048"
"http://data.parliament.uk/resources/1138867","Department for Education","false","2019-07-18","<p>The Government has committed to reducing UK emissions to net zero by 2050.</p><p>The Department is committed to delivering new schools that meet energy efficiency targets and supporting the existing estate to reduce its energy demand through advice, support and capital grants. The Department is surveying the condition of every school through the Condition Data Collection to support the development of future priorities for investment, including measures to achieve zero carbon. This includes projects such as the Good Estate Management website (<a href="https://www.gov.uk/guidance/good-estate-management-for-schools" target="_blank">https://www.gov.uk/guidance/good-estate-management-for-schools</a>.) and providing loans for new technologies to deliver clean energy.</p><p>From 2021, all new schools will be designed to support the net zero carbon reduction targets.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-07-18T16:00:51.467Z","http://data.parliament.uk/resources/1138867/answer","Biography information for Nick Gibb","60","Education","Education","2019-07-15","Schools: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Education, whether his Department issues schools with guidance on reducing their carbon footprint; and if he will make a statement.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","277289"
"http://data.parliament.uk/resources/1138946","Home Office","false","2019-07-18","<p>The Serious Violence Strategy, published in April last year, sets out our assessment of the risk and protective factors which impact on an individual’s likelihood of becoming involved in serious violence as a victim or perpetrator. The impact of adverse childhood experiences are highlighted within this context. The Strategy stresses the importance of early intervention to tackle the root causes of serious violence and provide young people with the skills and resilience to lead productive lives free from violence. We are investing in early intervention through the £22 million Early Intervention Youth Fund and the longer term £200 million Youth Endowment Fund, to ensure those most at risk are given the opportunity to turn away from crime and violence and lead positive lives.</p><p>Through the Police Transformation Fund, we have also awarded £6.87m to South Wales Police for three years from 2017/18 onwards to deliver the Early Action Together (EAT) project with all four police forces in Wales and a range of partners. The police are working in collaboration with Public Health Wales to develop and test a new approach to policing, which prevents and mitigates Adverse Childhood Experiences (ACEs). The project aims to prevent further crime from being committed and stop the generational cycle of offending by providing the right support early to vulnerable people, which in turn reduces demand on services such as policing and health.</p>","Louth and Horncastle","Victoria Atkins","2019-07-18T16:03:30.243Z","http://data.parliament.uk/resources/1138946/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-07-15","Young Offenders","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the effect of adverse childhood experiences on (a) levels of criminality and (b) rates of youth offending.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","277190"
"http://data.parliament.uk/resources/1138957","Home Office","false","2019-07-18","<p>We consider the country evidence, which is taken from a wide range of reliable sources, including: reputable media outlets; local, national and international organisations, including human rights organisations; and information from the Foreign and Commonwealth Office. We then consider that alongside the legal and policy framework for considering asylum claims, which includes guidance for caseworkers on assessing claims based on religious persecution.</p><p>Each asylum claim is carefully considered on its individual facts and merits in accordance with our international obligations under the Refugee Convention and European Convention on Human Rights</p>","Louth and Horncastle","Victoria Atkins","2019-07-18T16:05:39.257Z","http://data.parliament.uk/resources/1138957/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-07-15","Religious Freedom: Egypt","1","House of Commons","To ask the Secretary of State for the Home Department, how his Department determines whether the treatment of non-religious people and other religious minorities in Egypt amounts to persecution.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","277292"
"http://data.parliament.uk/resources/1138998","Home Office","false","2019-07-18","<p>The Home Secretary provides monthly updates on the work of the Windrush Taskforce to the Home Affairs Select Committee. The correspondence can be found at:</p><p><a href="https://www.gov.uk/government/collections/correspondence-on-the-work-of-the-home-office-windrush" target="_blank">https://www.gov.uk/government/collections/correspondence-on-the-work-of-the-home-office-windrush</a></p><p>It is intended that updates on the number of outstanding application will be provided in the future.</p>","Romsey and Southampton North","Caroline Nokes","2019-07-18T16:09:24.43Z","http://data.parliament.uk/resources/1138998/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-15","Immigration: Windrush Generation","1","House of Commons","To ask the Secretary of State for the Home Department, how many outstanding Windrush scheme applications there are.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","277133"
"http://data.parliament.uk/resources/1139027","Department for International Development","false","2019-07-18","<p>The UK Government is working with Brazil to help ensure it continues to protect the Amazon and have invested nearly £120 million through the International Climate Fund on projects to limit deforestation, support indigenous people and other forest communities, prevent forest fires and implement the Forest Code in the Amazon, Atlantic Forest and Cerrado biomes.</p><p>The UK Embassy in Brazil frequently engages with the Brazilian Government on a number of issues including environment, human rights and development. We have been having positive discussions with the Ministry of Agriculture, Human Rights, Foreign Affairs, Brazilian Co-operation Agency (ABC) among others on our policies and programmes.</p><p>DFID does not give direct funding to Brazil, focussing instead on a long-term development partnership with Brazil to deliver the Global Goals internationally.</p>","West Worcestershire","Harriett Baldwin","2019-07-18T16:03:12.16Z","http://data.parliament.uk/resources/1139027/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-07-15","Brazil: Indigenous Peoples","1","House of Commons","To ask the Secretary of State for International Development, what policies his Department has on the provision of funding for the low income indigenous peoples of the Amazon basin in Brazil.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","277312"
"http://data.parliament.uk/resources/1138661","Home Office","false","2019-07-18","<p>Applications for visit visas are considered against Appendix V of the Immigration Rules and on a case by case basis. Detailed information on how UK Visas and Immigration makes decisions on visitor cases is published at <a href="https://www.gov.uk/government/publications/visit-guidance" target="_blank">https://www.gov.uk/government/publications/visit-guidance</a>.</p><p>Information on total entry clearance visas (the majority of which are visitor visas) broken down by nationality and outcome (grants, refusals, withdrawals, lapsed) is published in the quarterly Immigration Statistics Visas volume 1 table vi_02_q at <a href="https://www.gov.uk/government/statistics/immigration-statistics-year-ending-march-2019-data-tables" target="_blank">https://www.gov.uk/government/statistics/immigration-statistics-year-ending-march-2019-data-tables</a>.</p><p>Please note that the large majority of US nationals coming to the UK as visitors do not require an entry clearance visa, as shown in the Immigration Rules at (<a href="https://www.gov.uk/guidance/immigration-rules/immigration-rules-appendix-v-visitor-rules" target="_blank">https://www.gov.uk/guidance/immigration-rules/immigration-rules-appendix-v-visitor-rules</a>).</p>","Romsey and Southampton North","Caroline Nokes","2019-07-18T16:08:28.583Z","http://data.parliament.uk/resources/1138661/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-12","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications for visitor visas from (a) US, (b) Russian, (c) Indian and (d) Chinese citizens were (i) granted and (ii) declined in each of the last five years.","false","Biography information for David Hanson","Delyn","David Hanson","276516"
