"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719247","Northern Ireland Office","false","2024-05-23","<p>No ministerial redundancy payments have been repaid to the Department since 2019.</p><p> </p><p>The Provision of severance payments for Ministers is set out in legislation. Details of the severance payments made to ministers when leaving office are published in departments’ annual reports and accounts.</p><p> </p><p>Similarly, the provision of severance payments for special advisers is set out in the Model Contract, which is available on gov.uk, including provisions for repayment of severance if reappointed. The cost of severance payments made to special advisers across government is published annually by the Cabinet Office.</p>","Daventry","Chris Heaton-Harris","2024-05-23T13:41:39.4Z","http://data.parliament.uk/resources/1719247/answer","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2024-05-20","Northern Ireland Office: Redundancy Pay","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether any ministerial redundancy payments have been repaid to their Department since 2019.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","27092"
"http://data.parliament.uk/resources/1712897","Northern Ireland Office","false","2024-04-25","<p>As part of the review of the operation of the Troubles Permanent Disablement Scheme, I will consider evidence to determine whether an extension to the period for backdated payments is warranted. My officials have now conducted their engagement and I will advise on my decision in due course.</p>","Daventry","Chris Heaton-Harris","2024-04-25T14:49:23.473Z","http://data.parliament.uk/resources/1712897/answer","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2024-04-22","Victims' Payments Scheme: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will extend the upcoming application deadline of the Troubles Permanent Disablement Payment Scheme.","false","Biography information for Stephen Farry","North Down","Stephen Farry","23070"
"http://data.parliament.uk/resources/1712898","Northern Ireland Office","false","2024-04-25","<p>Since I advised on 17 January that I had met with Justice McAlinden, my officials have conducted extensive stakeholder engagement with more than twenty consultees throughout January to March. We are now considering the findings and will publish the report in due course.</p>","Daventry","Chris Heaton-Harris","2024-04-25T14:50:27.637Z","http://data.parliament.uk/resources/1712898/answer","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2024-04-22","Victims' Payments Scheme: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to his oral contribution in response to the question from the hon. Member for West Dunbartonshire of 17 January 2024, Official Report, column 816, what the expected timetable is for publishing his review of the Troubles Permanent Disablement Payment Scheme.","false","Biography information for Stephen Farry","North Down","Stephen Farry","23071"
"http://data.parliament.uk/resources/1712899","Northern Ireland Office","false","2024-04-25","<p>Support for victims of the Troubles - including the Troubles Permanent Disablement Payment Scheme - is a devolved matter.</p><p>Resourcing of the Victims Payments Board is a matter for the consideration of the Northern Ireland Executive.</p>","Daventry","Chris Heaton-Harris","2024-04-25T14:51:34.34Z","http://data.parliament.uk/resources/1712899/answer","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2024-04-22","Victims' Payments Scheme: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will allocate additional resources to the Victims Payment Board to help process applications to the Troubles Permanent Disablement Payment Scheme received close to the deadline.","false","Biography information for Stephen Farry","North Down","Stephen Farry","23072"
"http://data.parliament.uk/resources/1700309","Northern Ireland Office","false","2024-04-22","<p>The table below summarises the published <a href="https://www.gov.uk/government/collections/civil-service-statistics" target="_blank">Civil Service Statistics</a> which includes the number of civil servants who have left the Northern Ireland Office since 2015.</p><p>The Cabinet Office has recently launched the new Civil Service People Plan 2024 - 2027, which demonstrates our commitment to developing and retaining the key skills the Civil Service needs, both now and in the future.</p><p><strong> </strong></p><table><tbody><tr><td><p>Total Annual Leavers at 31st March of:</p></td><td><p> </p></td></tr><tr><td><p>2015</p></td><td><p>0</p></td></tr><tr><td><p>2016</p></td><td><p>10</p></td></tr><tr><td><p>2017</p></td><td><p>0</p></td></tr><tr><td><p>2018</p></td><td><p>20</p></td></tr><tr><td><p>2019</p></td><td><p>20</p></td></tr><tr><td><p>2020</p></td><td><p>20</p></td></tr><tr><td><p>2021</p></td><td><p>10</p></td></tr><tr><td><p>2022</p></td><td><p>20</p></td></tr><tr><td><p>2023</p></td><td><p>10</p></td></tr><tr><td><p>Total:</p></td><td><p>110</p></td></tr></tbody></table><p> </p>","Wycombe","Mr Steve Baker","2024-04-22T12:23:24.373Z","http://data.parliament.uk/resources/1700309/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2024-04-12","Northern Ireland Office: Termination of Employment","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many staff left his Department in each year since 2015.","false","Biography information for Julian Knight","Solihull","Julian Knight","21084"
"http://data.parliament.uk/resources/1699074","Northern Ireland Office","false","2024-04-15","<p>My Department collects diversity information in line with its equality duties and the requirements of the Governance Code on Public Appointments for all public appointments set out in the Schedule to the Public Appointments Order in Council.</p><p> </p><p>Information collected on appointments and reappointments is published annually by the Cabinet Office in the Public Appointments Data Report and can be found on GOV.UK. The Commissioner for Public Appointments also includes data in his annual report which is published at:</p><p><a href="https://publicappointmentscommissioner.independent.gov.uk/publications/annual-reports/" target="_blank">https://publicappointmentscommissioner.independent.gov.uk/publications/annual-reports/</a></p><p> </p>","Wycombe","Mr Steve Baker","2024-04-15T08:52:26.55Z","http://data.parliament.uk/resources/1699074/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2024-03-26","Public Appointments: Northern Ireland Office","1","House of Commons","To ask the Secretary of State for Northern Ireland, what information his Department holds on the (a) gender, (b) disability status, (c) sexual orientation, (d) marital status and (e) ethnicity of public appointments that it has made in each of the last five years.","false","Biography information for Stephen Farry","North Down","Stephen Farry","20814"
"http://data.parliament.uk/resources/1698630","Northern Ireland Office","false","2024-04-15","<p>The General Register Office within the Northern Ireland Department of Finance is responsible for the administration of marriage and civil partnership law in Northern Ireland. They should be contacted for further information regarding this matter.</p>","Wycombe","Mr Steve Baker","2024-04-15T08:50:47.42Z","http://data.parliament.uk/resources/1698630/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2024-03-25","Civil Partnerships and Marriage: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many (a) same and (b) opposite sex couples in Northern Ireland have converted their (i) marriage to civil partnership and (ii) civil partnership to marriage.","false","Biography information for Stephen Farry","North Down","Stephen Farry","20471"
"http://data.parliament.uk/resources/1695738","Northern Ireland Office","false","2024-03-20","<p>While policies on this matter are ultimately devolved to the Northern Ireland Executive, the Secretary of State is committed to continuing to engage with groups across all sectors of society in Northern Ireland to discuss how the UK Government can support them.</p>","Wycombe","Mr Steve Baker","2024-03-20T14:23:31.727Z","http://data.parliament.uk/resources/1695738/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2024-03-13","Pensioners: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will have discussions with Age NI on support for isolated pensioners in Northern Ireland.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","18449"
"http://data.parliament.uk/resources/1693817","Northern Ireland Office","false","2024-03-13","<p>In the months leading up to the restoration of the Northern Ireland Executive, the Secretary of State for Northern Ireland engaged with the Secretary of State for the Department of Health and Social Care and the Chief Secretary to the Treasury on the issue of pay awards for healthcare workers in Northern Ireland. In addition to these meetings, he met with trade union representatives on this important matter.<strong> </strong></p><p> </p><p>Healthcare is a devolved matter and pay awards are ultimately a matter for the Department of Health. The UK Government has provided the Executive with a £3.3 billion financial package to stabilise Northern Ireland’s finances. This package includes £584m to provide public sector pay awards for 2023-24. It will be up to the Executive to decide on the level of pay awards and to balance these costs against other priorities.</p>","Wycombe","Mr Steve Baker","2024-03-13T11:28:27.13Z","http://data.parliament.uk/resources/1693817/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2024-03-05","Health Services and Social Services: Pay","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent discussions he has had with the Northern Ireland administration on pay for (a) health and social care and (b) NHS workers.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","17187"
"http://data.parliament.uk/resources/1693262","Northern Ireland Office","false","2024-03-12","<p>This matter is devolved to the Northern Ireland Executive. Arrangements for financial support for young cancer patients and their families travelling from Northern Ireland to receive treatment in England is a matter for the Northern Ireland Department of Health and local Health and Social Care Trusts.</p>","Wycombe","Mr Steve Baker","2024-03-12T14:18:19.44Z","http://data.parliament.uk/resources/1693262/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2024-03-04","Cancer: Medical Treatments","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether he has had discussions with the (a) Department for Health and Social Care and (b) Department for Transport on providing financial support for young cancer patients (0-25) and their families travelling from Northern Ireland to receive treatment in England.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","16726"
