"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/873715","Ministry of Defence","false","2018-04-16","<p>The Ministry of Defence will benefit from an extra £800 million in the next financial year, myself and the Chancellor have confirmed.</p><p>This includes access to £600 million from the Dreadnought contingency, announced in 2015, and will ensure that the UK's new world-class nuclear submarines are delivered on time and within the £31 billion budget agreed at the Strategic Defence and Security Review in 2015.</p><p>In addition £200 million was agreed at the Supplementary Estimates earlier in the year.</p>","South Staffordshire","Gavin Williamson",,"2018-04-16T15:22:16.097Z","http://data.parliament.uk/resources/873715/answer","Biography information for Sir Gavin Williamson","http://data.parliament.uk/resources/873715/answer",,,"11","Defence","Defence","2018-03-28","Trident Submarines","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the oral contribution of the Prime Minister of 28 March 2018, whether the £600 million for the Dreadnought program has been allocated from the centrally held £0.8 billion contingency for nuclear projects.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","134829"
"http://data.parliament.uk/resources/873755","Ministry of Defence","false","2018-04-16","<p>The Ministry of Defence consulted publicly on its proposals to introduce better combat compensation for those injured, and the families of those killed, in combat operations through its 'Better Combat Compensation' consultation. The Department is considering all contributions to that consultation carefully and will publish a response in due course.</p>","South Staffordshire","Gavin Williamson",,"2018-04-16T15:46:05.427Z","http://data.parliament.uk/resources/873755/answer","Biography information for Sir Gavin Williamson","http://data.parliament.uk/resources/873755/answer",,,"11","Defence","Defence","2018-03-28","Armed Forces Compensation Scheme","1","House of Commons","To ask the Secretary of State for Defence, with reference to page 17 of the National Security Capability Review, when his Department plans to bring forward proposals for changes to the compensation paid to (a) injured personnel and (b) families of those killed on operations.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","134869"
"http://data.parliament.uk/resources/873796","Ministry of Defence","false","2018-04-16","<p>The figures quoted in the National Security Capabilities Review (NSCR) relate to international participation in more than 80 separate training courses. The majority of these courses are delivered in the UK, but there are a small number of courses delivered overseas. The tables in the attached document provide the following information:</p><p>Tables 1-11: The number of participants, by country, in the highest profile UK-based courses for which there is a consistent high level of international demand for places.</p><p>Tables 12-14: The number of courses delivered overseas by country, and the total number of participants across those courses. (This figure includes estimated participant numbers for some courses).</p><p>Tables 15-16: The total number of international participants by year across the other 70 courses covered by the figure quoted in the NSCR, and a list of countries who have sent participants to any of these courses.</p>","Milton Keynes North","Mark Lancaster",,"2018-04-16T15:44:43.43Z","http://data.parliament.uk/resources/873796/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/873796/answer","134910_MOD_Tables_Showing_Countries_Taken_Part_in_International_Defence_Training_Courses.docx","MOD - International Defence Training Courses","11","Defence","Defence","2018-03-28","Armed Forces: Training","1","House of Commons","To ask the Secretary of State for Defence, with reference to page 31 of the National Security Capabilities Review, published in July 2017, which countries have taken part in International Defence Training courses; and how many nationals of those countries have taken part in each such course since 2015.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","134910"
"http://data.parliament.uk/resources/872598","Ministry of Defence","false","2018-04-16","<p>The Ministry of Defence did not publish its strategic equality objectives in August 2017 as the Government's Civil Service Diversity and Inclusion Strategy had not been published at the time. The Ministry of Defence has been undertaking a review of its Diversity and Inclusion strategy, including the strategic equality objectives, to ensure that it continues to have the desired impact on the organisation, building on the good work already undertaken. We are working to publish the new strategy and strategic objectives as soon as possible.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-04-16T15:40:40.647Z","http://data.parliament.uk/resources/872598/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/872598/answer",,,"11","Defence","Defence","2018-03-27","Ministry of Defence: Equality","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 26 June 2017 to Question 438, on Ministry of Defence: equality, for what reasons the strategic equality objectives were not published in August 2017.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","134412"
"http://data.parliament.uk/resources/872629","Cabinet Office","false","2018-04-17","<p>The NSCR was published on Wednesday 28 March. The Prime Minister made a Written Ministerial Statement and the document is available on gov.uk: (<a href="https://www.gov.uk/government/publications/national-security-capability-review-nscr" target="_blank">https://www.gov.uk/government/publications/national-security-capability-review-nscr</a>).</p>","Aylesbury","Mr David Lidington",,"2018-04-17T14:18:47.217Z","http://data.parliament.uk/resources/872629/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/872629/answer",,,"53","Cabinet Office","Cabinet Office","2018-03-27","National Security Capability Review","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the oral contribution of the Minister of State for Defence of 20 March 2018, Official Report [HL], column 20GC, whether the Government plans to publish the National Security Capability Review at Easter 2018.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","134443"
"http://data.parliament.uk/resources/872731","Ministry of Defence","false","2018-04-16","<p>Under improvements to its recruiting processes the Army, working with Capita, is implementing a new operating model that combines the current centralised call-centre approach with more regionalised activity. This will see an adjusted mix of professional civilian recruiters and representative, role-model soldiers engaging directly with individual candidates to nurture them through the process. The new model is intended to improve the number of applicants converted into enlistments.</p><p> </p><p>There will be no additional cost. This improved model is a part of the Army-Capita Recruiting Partnering Project and will be delivered within the existing financial and benefits approval assumptions.</p><p> </p>","Milton Keynes North","Mark Lancaster","134547","2018-04-16T15:46:55.58Z","http://data.parliament.uk/resources/872731/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/872731/answer",,,"11","Defence","Defence","2018-03-27","Armed Forces: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the oral contribution of the Minister for the Armed Forces of 5 March 2018, Official Report, column 20, what estimate he has made of the cost of moving 150 personnel to act as role models on the frontline for recruiting.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","134544"
"http://data.parliament.uk/resources/872734","Ministry of Defence","false","2018-04-16","<p>Under improvements to its recruiting processes the Army, working with Capita, is implementing a new operating model that combines the current centralised call-centre approach with more regionalised activity. This will see an adjusted mix of professional civilian recruiters and representative, role-model soldiers engaging directly with individual candidates to nurture them through the process. The new model is intended to improve the number of applicants converted into enlistments.</p><p> </p><p>There will be no additional cost. This improved model is a part of the Army-Capita Recruiting Partnering Project and will be delivered within the existing financial and benefits approval assumptions.</p><p> </p>","Milton Keynes North","Mark Lancaster","134544","2018-04-16T15:46:55.627Z","http://data.parliament.uk/resources/872734/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/872734/answer",,,"11","Defence","Defence","2018-03-27","Armed Forces: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the oral contribution of the Minister for the Armed Forces of 5 March 2018, Official Report, column 20, what budget will pay the cost of providing 150 personnel to act as role models on the frontline for recruiting.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","134547"
"http://data.parliament.uk/resources/872318","Ministry of Defence","false","2018-03-29","<p>On 24 January 2018 the UK Permanent Representative to the EU, Sir Tim Barrow, received notice that the UK would no longer be allowed access to information about the future design of the Galileo satellite navigation programme because this could compromise the integrity of the system following the withdrawal of the UK from the EU.</p><p>Since receiving this letter, the Secretary of State for Defence has raised the issue with his EU counterparts on several occasions, including at February's meeting of NATO Defence Ministers, and in subsequent bilateral contacts. He emphasised that we have a world-leading space sector that has contributed a significant amount of specialist expertise, time and money to the Galileo programme, and that we have a shared interest in continuing a close partnership on Galileo. He made clear that the UK would seek to overturn this decision and expressed his belief that the UK's exclusion would not be in the interests of the Galileo programme or our EU partners. We are unambiguously committed to European security and we hope that an ambitious partnership on security matters will be a core component of our future relationship with the European Union.</p>","Aberconwy","Guto Bebb","134233","2018-03-29T14:04:17.703Z","http://data.parliament.uk/resources/872318/answer","Biography information for Guto Bebb","http://data.parliament.uk/resources/872318/answer",,,"11","Defence","Defence","2018-03-26","Galileo System","1","House of Commons","To ask the Secretary of State for Defence, on what date he received correspondence from the European Commission on the UK's future relationship with the Galileo satellite project.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","134232"
"http://data.parliament.uk/resources/872319","Ministry of Defence","false","2018-03-29","<p>On 24 January 2018 the UK Permanent Representative to the EU, Sir Tim Barrow, received notice that the UK would no longer be allowed access to information about the future design of the Galileo satellite navigation programme because this could compromise the integrity of the system following the withdrawal of the UK from the EU.</p><p>Since receiving this letter, the Secretary of State for Defence has raised the issue with his EU counterparts on several occasions, including at February's meeting of NATO Defence Ministers, and in subsequent bilateral contacts. He emphasised that we have a world-leading space sector that has contributed a significant amount of specialist expertise, time and money to the Galileo programme, and that we have a shared interest in continuing a close partnership on Galileo. He made clear that the UK would seek to overturn this decision and expressed his belief that the UK's exclusion would not be in the interests of the Galileo programme or our EU partners. We are unambiguously committed to European security and we hope that an ambitious partnership on security matters will be a core component of our future relationship with the European Union.</p>","Aberconwy","Guto Bebb","134232","2018-03-29T14:04:17.763Z","http://data.parliament.uk/resources/872319/answer","Biography information for Guto Bebb","http://data.parliament.uk/resources/872319/answer",,,"11","Defence","Defence","2018-03-26","Galileo System","1","House of Commons","To ask the Secretary of State for Defence, what recent discussions he has had with his EU counterparts on the UK's future relationship with the Galileo satellite project.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","134233"
"http://data.parliament.uk/resources/867009","Ministry of Defence","false","2018-03-26","<p>We are committed to asserting rights of freedom of navigation and overflight, as they are laid out under the high seas freedoms under Article 87 of UNCLOS.</p><p><br>Wherever UK ships and aircraft operate in the world, they do so in full compliance with international law and norms.</p>","Milton Keynes North","Mark Lancaster",,"2018-03-26T15:34:02.447Z","http://data.parliament.uk/resources/867009/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/867009/answer",,,"11","Defence","Defence","2018-03-19","Navy: Navigation","1","House of Commons","To ask the Secretary of State for Defence, what plans he has to conduct future freedom of navigation operations; and if he will make a statement.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","133127"
