"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/142183","Department for Energy and Climate Change","false","2014-11-10","<p>The Department regularly receives representations regarding safety, or other concerns, relating to shale gas development and exploration and we have produced a range of guidance material which set out how these concerns are addressed. These can be found at the following link:</p><p><a href="https://www.gov.uk/government/policies/providing-regulation-and-licensing-of-energy-industries-and-infrastructure/supporting-pages/developing-shale-gas-and-oil-in-the-uk" target="_blank">https://www.gov.uk/government/policies/providing-regulation-and-licensing-of-energy-industries-and-infrastructure/supporting-pages/developing-shale-gas-and-oil-in-the-uk</a></p><p>We have a strong regulatory framework in place to ensure a comprehensive regime for exploratory activities, and the UK has over 50 years of experience in oil and gas drilling. All of the right regulations are in place to ensure on-site safety, prevent water contamination, air pollution and mitigate seismic activity.</p><p>In June 2012 the Royal Society and Royal Academy of Engineering published an independent review of the scientific and engineering evidence on risks associated with UK shale gas development. Their report concluded that environmental (and health and safety) risks can be managed effectively in the UK, when operational best practices are implemented and enforced through regulation.</p><p>In June 2014, Public Health England published a report that evaluated available evidence on issues including air quality, radon gas, naturally occurring radioactive materials, water contamination and waste water. They concluded that “the risks to public health from exposure to emissions from shale gas extraction are low if operations are properly run and regulated.”</p>","West Suffolk","Matthew Hancock","2014-11-10T13:59:17.2803353Z","http://data.parliament.uk/resources/142183/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/142183/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-11-06","Fracking","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what recent representations he has received on the safety concerns relating to fracking; and if he will make a statement.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","213684"
"http://data.parliament.uk/resources/142311","Department for Work and Pensions","false","2014-11-10","<p /> <p>The information requested is not available other than at disproportionate cost.</p>","Thornbury and Yate","Steve Webb","2014-11-10T14:56:50.0152964Z","http://data.parliament.uk/resources/142311/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/142311/answer",,,"29","Work and Pensions","Work and Pensions","2014-11-06","Welfare Assistance Schemes","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many hon. Members have written to him to express concerns about the future funding of local welfare assistance schemes.","false","Biography information for Grahame Morris","Easington","Grahame M. Morris","213705"
"http://data.parliament.uk/resources/114581","Department for Business, Innovation and Skills","false","2014-11-10","<p>My Rt Hon Friend the Secretary of State for Business, Innovation and Skills has regular discussions with aerospace and engineering companies who employ people in Bristol, such as Airbus and GKN. Most recently, he spoke with John Rishton, Chief Executive of Rolls-Royce on 3rd November. I also speak to aerospace employers regularly, including through the Aerospace Growth Partnership.</p><p> </p><p> </p><p> </p><p>Over the past year, my Rt Hon Friend the Secretary of State for Business, Innovation and Skills has visited Bristol on three separate occasions on 3 April, 7 July and 30 October. On 3 April he visited Redcliffe Precision, a small aerospace company, and he also met with West of England Local Enterprise Partnership which includes Bristol Airport and Airbus. On 7 July he visited Bristol Robotics Laboratory. On 30 October he spoke and participated at an event at the National Composites Centre involving around 350 representatives from a wide range of aerospace and engineering employers, including from Bristol.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-11-10T15:44:51.3154453Z","http://data.parliament.uk/resources/114581/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/114581/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-05","Manufacturing Industries: Bristol","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent discussions he has had with (a) Rolls Royce and (b) other aerospace and engineering employers in the Bristol region.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","213601"
"http://data.parliament.uk/resources/114598","Cabinet Office","false","2014-11-07","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-11-07T11:50:45.8996378Z","http://data.parliament.uk/resources/114598/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/114598/answer","PQ 213625 ONS 391.pdf","ONS Letter to Member - Skin Cancer Death","53","Cabinet Office","Cabinet Office","2014-11-05","Skin Cancer","1","House of Commons","To ask the Minister for the Cabinet Office, how many people have died as a result of skin cancer since January 2011.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","213625"
"http://data.parliament.uk/resources/114648","Department for Communities and Local Government","false","2014-11-10","<p>The Government asked industry to develop the code of practice for the management of residential property to promote consistent and high standards of property management. Ensuring that landlords and letting agents are aware of their responsibilities can only be of benefit to all tenants. Industry held a public consultation on the code of practice from 2 to 30 April and a number of groups including Shelter, all three Property Ombudsmen and the Electrical Safety First formally responded. <br><br>The code of practice has been welcomed by the sector and I am confident that the code, the how to rent guide and the model tenancy agreement will all improve standards and increase the satisfaction of tenants living in the private rented sector.<br><br></p>","Great Yarmouth","Brandon Lewis","2014-11-10T16:19:44.9169205Z","http://data.parliament.uk/resources/114648/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/114648/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-11-05","Private Rented Housing: Codes of Practice","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 13 October 2014, to Question 208968, which tenant groups his Department asked the industry to seek the views of in creating a code of practice for the management of residential property; and what steps he took to ensure that the views sought were representative of all tenant groups.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","213488"
"http://data.parliament.uk/resources/114688","Department for Education","false","2014-11-10","<p>The information requested is not collected centrally.</p><p> </p>","Bognor Regis and Littlehampton","Mr Nick Gibb","2014-11-10T16:30:09.0959396Z","http://data.parliament.uk/resources/114688/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/114688/answer",,,"60","Education","Education","2014-11-05","Music: Teachers","1","House of Commons","To ask the Secretary of State for Education, how many primary schools have at least one trained music teacher; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","213547"
"http://data.parliament.uk/resources/114703","Department for Energy and Climate Change","false","2014-11-10","<p>National level lessons identified from Senator 2011 related specifically to the provision of scientific advice and the role of the Scientific Advisory Group for Emergencies (SAGE).</p><p>The learning from Senator 2011 and other exercises has informed work, being undertaken as part of DECC’s National Nuclear Emergency Planning and Response Programme, to continuously strengthen the mechanisms to provide scientific advice in a nuclear emergency.</p>","West Suffolk","Matthew Hancock","2014-11-10T14:01:16.0287195Z","http://data.parliament.uk/resources/114703/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/114703/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-11-05","Nuclear Power","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment his Department’s Nuclear Emergency Planning and Response Programme made of the Ministry of Defence nuclear accident exercise Senator 2011; and what the recommendations and conclusions arising from that assessment are.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","213649"
"http://data.parliament.uk/resources/114705","Department for Energy and Climate Change","false","2014-11-10","<p>Officials from the Department meet regularly with Non-Governmental Organisations (NGOs) to discuss a range of issues on developing nuclear policy that the DECC nuclear NGO Forum decides are germane to its task.</p><p>A record of concerns raised, agreed actions and progress against actions for the DECC nuclear NGO Forum meetings are set out in the minutes of meetings which can be found at the following link:</p><p><a href="https://www.gov.uk/government/groups/non-governmental-organisation-forum" target="_blank">https://www.gov.uk/government/groups/non-governmental-organisation-forum</a>.</p>","West Suffolk","Matthew Hancock","2014-11-10T14:02:07.5766576Z","http://data.parliament.uk/resources/114705/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/114705/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-11-05","Nuclear Power","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps his Department has taken to respond to concerns raised by non-governmental organisations (NGOs) at the NGO stakeholder forum meetings on new build nuclear reactors and nuclear waste management in (a) February and (b) June 2014.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","213494"
"http://data.parliament.uk/resources/114724","Foreign and Commonwealth Office","false","2014-11-10","<p>UK Embassies provide considerable support for Scottish Government Ministers when they are overseas. In 2013, UK Embassies supported more than 40 overseas visits by Scottish Government Ministers and in 2014 (up to October 2014), a further 14. The nature of the visits varies widely, as do the destinations, from supporting the First Minister of Scotland’s visit to Washington for Tartan Week, a full cultural programme in Berlin for the Cabinet Secretary for Culture and External Affairs, to the Minister for External Affairs and International Development’s trade engagements in the Gulf. The Foreign and Commonwealth Office does not hold central records from before this period.</p>","Aylesbury","Mr David Lidington","2014-11-10T14:42:39.8984665Z","http://data.parliament.uk/resources/114724/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/114724/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-05","Visits Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which overseas trips by Scottish Government Ministers have been supported by his Department or British embassies and consulates in each year since 2010; what the purpose of these trips was; and what support was offered.","false","Biography information for Margaret Curran","Glasgow East","Margaret Curran","213577"
"http://data.parliament.uk/resources/114778","Foreign and Commonwealth Office","false","2014-11-10","My honourable friend refers to the US Government’s disclosure in 2008 that, contrary to earlier assurances, two flights carrying a detainee landed and refuelled on Diego Garcia in 2002. Following this disclosure, the US Government assured Her Majesty’s Government that these had been the only two cases and that there would be no future transfer of detainees through the UK, its airspace or Overseas Territories without express permission; and stated that, should there be any doubt as to whether any operation falls outside the Exchange of Notes that govern the use of Diego Garcia, the US Government would consult the UK Government. Since that time, Her Majesty’s Government has sought regular reassurance from the US Government, including by means of annual political-military talks between senior officials, that all previous assurances on transfer of detainees provided by the US Government since 2008 remain valid and correct. In addition, the Officer in Charge of the United Kingdom Service elements in Diego Garcia, a senior Naval Officer, is routinely informed of all ship and aircraft movements.","Aylesbury","Mr David Lidington","2014-11-10T16:18:26.8855397Z","http://data.parliament.uk/resources/114778/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/114778/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-05","Diego Garcia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government took to strengthen formal oversight of US use of Diego Garcia after the disclosure in 2008 that two US rendition flights had refuelled there in 2002.","false","Biography information for Lord Tyrie","Chichester","Mr Andrew Tyrie","213470"
