"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1485126","Department for Levelling Up, Housing and Communities","false","2022-07-07","<p>Pay ratio information is published in the remuneration report of the Annual Accounts publication for the Department for Levelling Up, Housing and Communities. Both 2020 and 2021 have been published and are available at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fdclg-annual-reports-and-accounts&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7C3c9d671a5dda4499c04508da602011f5%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637927988088846034%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=u6%2BDfKySfz6e3oIosdLTLOqrJ7kTtt74WBWG7Vncah8%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/collections/dclg-annual-reports-and-accounts</a>.</p><p>The 2022 Annual Accounts will be published in due course.</p>","Walsall North","Eddie Hughes","2022-07-07T15:05:48.417Z","http://data.parliament.uk/resources/1485126/answer","Biography information for Eddie Hughes","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-06-30","Department for Levelling Up, Housing and Communities: Pay","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what the pay ratio was between the highest paid member of staff in his Department and the lowest in (a) 2020, (b) 2021 and (c) 2022.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","28391"
"http://data.parliament.uk/resources/1485164","Department for Levelling Up, Housing and Communities","false","2022-07-11","<p>Officials within the department's Northern Ireland Area Team maintain engagement with the Northern Ireland Local Government Association (NILGA) on a monthly basis, with the Levelling Up Fund being a key part of that engagement. Alongside this, there is also regular official level engagement with NILGA and our DLHUC Local Government Engagement Team.</p><p>In March, the then Minister, Neil O'Brien, met with NILGA to discuss the department's levelling up ambitions and delivery of the UK Shared Prosperity Fund in Northern Ireland.</p><p>The previous Secretary of State addressed the NILGA Executive in December 2021.</p>","Walsall North","Eddie Hughes","2022-07-11T12:48:01.323Z","http://data.parliament.uk/resources/1485164/answer","Biography information for Eddie Hughes","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-06-30","Regional Planning and Development: Northern Ireland","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what discussions his Department has had with the Northern Ireland Local Government Association on levelling up funding in Northern Ireland.","false","Biography information for Stephen Farry","North Down","Stephen Farry","28514"
"http://data.parliament.uk/resources/1484630","Department for Levelling Up, Housing and Communities","false","2022-07-07","<p>This Government is committed to helping to make the dream of homeownership a reality. Since spring 2010, over 774,000 households have been helped to purchase a home through Government-backed schemes including Help to Buy and Right to Buy. The Government operates a range of relevant schemes which make home ownership more affordable.</p><p>More detail on all of these schemes and others including Right to Buy and discounted sales is available on the Government's home ownership website at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.ownyourhome.gov.uk%2F&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7C1773659080cf4376e97008da60205f22%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637927989383908892%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=uWgguxhPLBUbX9tgUIS6pmiFiM2SX4NOm9yFwTL7FEU%3D&amp;reserved=0" target="_blank">www.ownyourhome.gov.uk</a>. The website also contains details of eligibility requirements so that people can identify the scheme most appropriate to their needs.</p>","Walsall North","Eddie Hughes","2022-07-07T15:01:18.087Z","http://data.parliament.uk/resources/1484630/answer","Biography information for Eddie Hughes","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-06-29","First Time Buyers: Finance","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what financial support his Department is providing to first-time house buyers.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","27612"
"http://data.parliament.uk/resources/1484655","Department for Levelling Up, Housing and Communities","false","2022-07-07","<p>The Department for Levelling Up, Housing and Communities does not hold this information.</p>","Walsall North","Eddie Hughes","2022-07-07T15:06:21.29Z","http://data.parliament.uk/resources/1484655/answer","Biography information for Eddie Hughes","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-06-29","Department for Levelling Up, Housing and Communities: EU Law","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what estimate he has made of (a) the number of officials in his Department involved in recording retained EU legislation for the purposes of the Retained EU Law Dashboard in the latest period for which figures are available and (b) the cost to the public purse of recording that information.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","27723"
"http://data.parliament.uk/resources/1484668","Department for Levelling Up, Housing and Communities","false","2022-07-04","<p>The Government issued the Flexible Use of Capital Receipts direction on 4 April that allows local authorities to use the proceeds of asset sales to fund projects for transformation and efficiency. This extends the flexibility that has been in place since 2016. A new condition was introduced that requires local authorities to send specified details of their planned use of the flexibility to DLUHC, in advance of its use. This is to make sure there is transparency and allows government to effectively monitor the use of the flexibility. Local authorities must comply with all conditions of the direction in order to use the flexibility.</p>","Saffron Walden","Kemi Badenoch","2022-07-04T16:27:46.473Z","http://data.parliament.uk/resources/1484668/answer","Biography information for Kemi Badenoch","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-06-29","Bournemouth, Christchurch and Poole Council: Beach Huts","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, pursuant to the Answer of 27 June 2022 to Question 22339 on Beach Huts: Property Transfer and with reference to his Department's statutory guidance entitled Guidance on flexible use of capital receipts, published on 11 March 2016, whether Bournemouth Christchurch and Poole Council has submitted details of its planned flexible use of capital receipts in the financial year 2022-2023 as of 29 June 2022.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","27505"
"http://data.parliament.uk/resources/1484732","Department for Levelling Up, Housing and Communities","false","2022-07-07","<p>The health of our nation's children is of great importance to this Government. The Government will be publishing a Health Disparities White Paper, aiming to break the link between people's backgrounds and their prospects for a healthy life. The specific policy content of the White Paper will be set out in due course.</p><p>The display of advertisements is controlled under the advertisement consent regime by local planning authorities. However, it is the effect on amenity and public safety rather than the content of the adverts themselves which is subject to planning control.</p>","Walsall North","Eddie Hughes","2022-07-07T15:02:52.757Z","http://data.parliament.uk/resources/1484732/answer","Biography information for Eddie Hughes","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-06-29","Food: Advertising","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether he has plans to ban junk food advertising near schools, nurseries and children’s centres.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","27684"
"http://data.parliament.uk/resources/1484755","Department for Levelling Up, Housing and Communities","false","2022-07-11","<p>The amount spent on hospitality by the Department for Levelling Up, Housing and Communities is as follows:</p><table><tbody><tr><td><p>Year</p></td><td><p>Spend on hospitality</p></td></tr><tr><td><p>2020-21</p></td><td><p>£228.91</p></td></tr><tr><td><p>2021-22</p></td><td><p>£425.04</p></td></tr><tr><td><p>2022-23</p></td><td><p>£291.45*</p></td></tr></tbody></table><p>*<em>This is for invoices paid to date.</em></p><p><em> <br></em></p><p><em> <br> <br></em></p>","Walsall North","Eddie Hughes","2022-07-11T12:49:15.457Z","http://data.parliament.uk/resources/1484755/answer","Biography information for Eddie Hughes","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-06-29","Department for Levelling Up, Housing and Communities: Official Hospitality","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, how much his Department spent on hospitality in (a) 2020, (b) 2021 and (c) 2022.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","27524"
"http://data.parliament.uk/resources/1484847","Department for Levelling Up, Housing and Communities","false","2022-07-04","<p>The Local Government Finance Settlement for 2022/23 makes available an additional £3.7 billion to councils, including funding for adult social care reform.</p><p><br> Stockport Metropolitan Borough Council's Core Spending Power grew from £240.0 million in 2021/22 to £260.3 million in 2022/23, a change of up to £20.3 million.</p>","Saffron Walden","Kemi Badenoch","2022-07-04T16:28:15.277Z","http://data.parliament.uk/resources/1484847/answer","Biography information for Kemi Badenoch","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-06-29","Stockport Metropolitan Borough Council: Energy","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, pursuant to the Answer of 21 June 2022 to Question 17152 on Energy: Costs, how much and what proportion of the additional £3.7 billion made available in the Local Government Finance Settlement 2022-23 was allocated to Stockport Metropolitan Borough Council.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","27751"
"http://data.parliament.uk/resources/1484863","Department for Levelling Up, Housing and Communities","false","2022-07-07","<p>We are aware meeting the requirements of the Habitats Regulations is impacting on development in some areas and the Department for Levelling Up, Housing and Communities (DLUHC) and the Department for the Environment, Food and Rural Affairs (DEFRA) continue to work across government to identify the range of solutions in the short, medium and long term. There is a package of support in place to enable local authorities affected by nutrient pollution to meet the requirements of the Habitats Regulations. This includes tools to help local authorities understand nutrient neutrality, ongoing practical support and £100,000 of DLUHC funding available for each Habitats Site catchment to enable affected areas to respond to the challenges of nutrient pollution in a partnership approach. This will enable affected areas to hire catchment nutrients officers to respond to the challenges of nutrient pollution in a partnership approach.</p><p><br> The Government is working with the water industry and regulators to ensure that considerable investment is directed at reducing nutrient pollution from wastewater. From 2020 to 2025, water companies are investing £2.5 billion in measures that reduce nutrient pollution. We are also taking action to support farmers to go further to reduce agricultural pollution and deliver for nature.</p>","Walsall North","Eddie Hughes","2022-07-07T15:04:50.223Z","http://data.parliament.uk/resources/1484863/answer","Biography information for Eddie Hughes","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-06-29","Water: North East","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what support his Department is providing to (a) Darlington Borough Council and (b) local authorities in the North East to assist with the (i) timely and (ii) cost effective resolution of the Nutrient Neutrality instructions issued by Natural England in March 2022.","false","Biography information for Peter Gibson","Darlington","Peter Gibson","27738"
"http://data.parliament.uk/resources/1484868","Department for Levelling Up, Housing and Communities","false","2022-07-07","<p>The White Paper is clear that addressing regional disparities must be a long-term project across central and local government, the private sector and civil society that extends beyond political and business cycles. This is a deep-seated and inter-generational issue, and the Levelling Up White Paper is our plan for reversing this country's striking geographical inequalities and improving people's lives across the United Kingdom.</p><p>The White Paper sets out 12 ambitious missions to 2030 (living standards, R&amp;D, transport, digital connectivity, education, skills, health, wellbeing, pride in place, housing, crime, local leadership). These set out how government will drive tangible improvements in the things that matter to people and places over the course of this decade, underpinned by an ambitious policy programme that aims to have short, medium, and longer term impacts. Government will report on progress against these missions annually, and we will underpin this requirement in legislation.</p>","Walsall North","Eddie Hughes","2022-07-07T15:01:57.377Z","http://data.parliament.uk/resources/1484868/answer","Biography information for Eddie Hughes","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-06-29","Regional Planning and Development","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what estimate he has made of the length of time it will take to achieve his levelling up objectives and resolve regional disparities across the UK.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","27655"
