"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/350105","Department for Work and Pensions","false","2015-06-18","<p /> <p>The information as requested is not available and could only be provided at disproportionate cost.</p>","Baroness Altmann","2015-06-18T13:40:56.02Z","http://data.parliament.uk/resources/350105/answer","Biography information for Baroness Altmann","29","Work and Pensions","Work and Pensions","2015-06-11","Prescribed Industrial Diseases","2","House of Lords","To ask Her Majesty’s Government how many claims they have received for Prescribed Disease C3b in the last 10 years; and of these, how many were allowed.","false","Biography information for The Countess of Mar","The Countess of Mar","HL419"
"http://data.parliament.uk/resources/349507","Department for Education","false","2015-06-18","<p>The research cited, in the letter to The Times, was the Varkey GEMS Global Teacher Status Index, which was published in 2013. The index surveys public opinion on the status of teachers and contained several positive findings in relation to the UK.</p><p> </p><p>For example, teachers’ status was ranked higher in the UK than in many other countries, including France, Finland and Germany. Respect for headteachers in the UK was ranked highest of all the countries in the study. When respondents were asked to assess ‘how good is the education system?’ the UK ranked seventh out of all countries surveyed – a higher score than the USA, South Korea and Germany.</p><p> </p><p>To help raise the status of teaching further still, our manifesto set out our commitment to supporting the establishment of a new, independent College of Teaching. Teaching is unique amongst the professions in this country in not having a membership body to champion high standards of practice.</p><p> </p><p>The recognition of teaching as a respected and high-status profession is reflected in the calibre of those joining. Almost three quarters of new teachers now have an upper-second or first class degree, 10% higher than in 2010. We have a record proportion of new teachers (17%) with first class degrees and, for several years running, teaching has remained the most popular career destination for graduates from Oxford University.</p><p> </p><p>Whilst perceptions of teachers and teaching in this country are positive, the government remains committed to doing all we can to support the profession to develop and improve.</p><p />","Lord Nash","2015-06-18T15:40:07.263Z","http://data.parliament.uk/resources/349507/answer","Biography information for Lord Nash","60","Education","Education","2015-06-10","Teachers","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the letter to <i>The Times</i> of 2 June from 28 former prime ministers and presidents which claims that there is a worldwide decline in the respect paid to and status of teachers.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL376"
"http://data.parliament.uk/resources/349509","Department of Health","false","2015-06-18","<p>The Government is committed to supporting National Health Service trusts to use their resources as effectively as possible for patients, including the critical priority that staffing levels are safe.</p><p> </p><p> </p><p> </p><p>Existing National Institute for Health and Care Excellence guidance will continue to be used by NHS trusts to help them look at their approach to staffing and decide what is best for patients. NHS England will take this work forward alongside their programme of service reviews.</p><p> </p><p> </p><p> </p><p>The Chief Nursing Office for England wrote to Directors of Nursing and other NHS staff on 11 June confirming the steps she will be taking to advance the programme of work.</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Lord Prior of Brampton","2015-06-18T14:57:31.873Z","http://data.parliament.uk/resources/349509/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-06-10","Nurses","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of claims by patient safety campaigners and others that NHS England may introduce lower standards in terms of the number of nurses required in the light of the termination by the National Institute of Health and Clinical Excellence of its work on staffing levels.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL378"
"http://data.parliament.uk/resources/349518","Department for International Development","false","2015-06-18","<p>The UK welcomes any option compliant with international law that might save lives in Syria and Iraq. The situation in Syria and Iraq is incredibly complex, and international enclaves are not currently feasible. For such a safe area to work in any context, all parties to the conflict would need to agree on its establishment. In the absence of such an agreement, this would require foreign military intervention, authorised by a UN Security Council resolution.</p>","Baroness Verma","2015-06-18T16:44:06.283Z","http://data.parliament.uk/resources/349518/answer","Biography information for Baroness Verma","20","International Development","International Development","2015-06-10","Middle East: Internally Displaced People","2","House of Lords","To ask Her Majesty’s Government whether they support the proposed establishment of an international enclave, protected by the United Nations, in Syria and Iraq to house internally displaced people.","false","Biography information for Lord Ahmed","Lord Ahmed","HL387"
"http://data.parliament.uk/resources/349525","Department for Work and Pensions","false","2015-06-18","<p /> <p>Third Party Deduction is a long standing scheme of last resort where all other means of budgeting have been exhausted. Where the Secretary of State decides that it is in the claimant’s best interests to order repayment of the arrears he can do so. The scheme was introduced in the 1970’s to protect the vulnerable and their family, whilst not adding to their financial burden.</p><p> </p><p>Fuel Direct is set in legislation at 5% of their Personal Allowance, which is a fixed deduction of £3.70 for each element of fuel debt. This is considered to be the most appropriate level of repayment in order to clear the fuel debt arrears and to prevent enforcement action.</p><p> </p><p>Each year the amount of Third Party Deduction is re-assessed as part of The Social Security Up-rating Order.</p><p> </p><p>Once the arrears have been paid a person will usually be taken off the Fuel Direct scheme. In exceptional circumstances a person may be allowed to remain on the Fuel Direct scheme to help ensure that they don’t get into debt again.</p><p> </p><p>However Fuel Direct is not intended as a budgeting aid and the Governments main objective is to help people into employment, whilst encouraging them to be responsible for their own financial affairs, whether they are on benefit or not.</p>","Baroness Altmann","2015-06-18T14:39:18.987Z","http://data.parliament.uk/resources/349525/answer","Biography information for Baroness Altmann","29","Work and Pensions","Work and Pensions","2015-06-10","Fuel Direct Scheme","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the affordability of a standard Fuel Direct rate of £3.70 for direct payments for arrears on fuel bills; and whether in setting that rate they considered (1) allowing some customers to pay a lower rate of direct deduction, and (2) allowing customers to pay by Fuel Direct for ongoing bills when they are not in arrears.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL394"
"http://data.parliament.uk/resources/349543","Department for International Development","false","2015-06-18","<p>The UK engages in regular discussion with other donors about the UN Relief and Works Agency’s (UNRWA) financial situation through the UNRWA Advisory Commission and Sub-Committee. The UK uses its influence as a predictable, multi-year donor to UNRWA to encourage other donor contributions and incentivise reforms which would get the Agency on a more sustainable financial footing.</p>","Baroness Verma","2015-06-18T16:44:28Z","http://data.parliament.uk/resources/349543/answer","Biography information for Baroness Verma","20","International Development","International Development","2015-06-10","UNRWA","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with donor partners about the level of funding needed for UNRWA.","false","Biography information for Baroness Tonge","Baroness Tonge","HL412"
"http://data.parliament.uk/resources/348810","Department of Health","false","2015-06-18","<p>The information requested about the number of practising medical doctors with qualifications received in the United Kingdom and elsewhere is not held centrally.</p><p> </p><p> </p><p> </p><p>The General Medical Council (GMC) is the independent regulator of medical doctors in the UK and is responsible for doctor registration. Information provided by the GMC on the number of doctors registered with a license to practise as at 9 June 2015, broken down by whether their primary medical qualification was gained in the UK or elsewhere, is shown in the following table. However, it should be noted that although these doctors have a licence to practise, they may not be actively practising.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Total</p></td><td><p>Qualified</p><p>in the UK</p></td><td><p>Qualified Elsewhere</p></td></tr><tr><td><p>Number of doctors registered with a license to practise</p></td><td><p>232,931</p></td><td><p>153,306 (66%)</p></td><td><p>79,625 (34%)</p></td></tr></tbody></table><p> </p><p><em>Source:</em> The General Medical Council</p><p> </p><p><em>Note:</em> The ‘qualified elsewhere’ column includes those qualified in the European Economic Area (EEA) excluding the UK and those trained outside of the EEA. <em> </em></p><p> </p><p> </p><p> </p>","Lord Prior of Brampton","2015-06-18T14:46:16.34Z","http://data.parliament.uk/resources/348810/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-06-08","Doctors: Qualifications","2","House of Lords","To ask Her Majesty’s Government how many practising doctors received their qualifications (1) in the United Kingdom, and (2) elsewhere.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL289"
"http://data.parliament.uk/resources/348811","Department of Health","false","2015-06-18","<p>The information requested about the numbers of nurses working in the National Health Service with qualifications gained in the United Kingdom and elsewhere, is not held centrally.</p><p> </p><p> </p><p> </p><p>The Nursing and Midwifery Council (NMC) is the independent regulator of nurses and midwives in the UK and is responsible for nurse registration. Information provided by the NMC on the total number of registered nurses and midwives at the end of each financial year since 2010, broken down by whether they trained in the UK or elsewhere is shown in the following table. However, it should be noted that those on the NMC register may not be practising or working in the NHS.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Year ending 31 March</p></td><td><p>Total effective registrants</p></td><td><p>Qualified in the UK</p></td><td><p>Qualified Elsewhere</p></td></tr><tr><td><p>2010</p></td><td><p>665,983</p></td><td><p>584,589 (88%)</p></td><td><p>81,394 (12%)</p></td></tr><tr><td><p>2011</p></td><td><p>670,011</p></td><td><p>587,451 (88%)</p></td><td><p>82,560 (12%)</p></td></tr><tr><td><p>2012</p></td><td><p>672,622</p></td><td><p>588,815 (88%)</p></td><td><p>83,807 (12%)</p></td></tr><tr><td><p>2013</p></td><td><p>675,278</p></td><td><p>590,364 (87%)</p></td><td><p>84,914 (13%)</p></td></tr><tr><td><p>2014</p></td><td><p>680,882</p></td><td><p>592,945 (87%)</p></td><td><p>87,937 (13%)</p></td></tr><tr><td><p>2015</p></td><td><p>686,797</p></td><td><p>593,536 (86%)</p></td><td><p>93,261 (14%)</p></td></tr></tbody></table><p> </p><p><em> </em></p><p> </p><p><em>Source:</em> The Nursing and Midwifery Council</p><p> </p><p><em>Note: </em>The ‘elsewhere’ column includes those nurses and midwives trained in the European Economic Area excluding the UK and those trained outside of the EEA. <em> </em></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p> </p><p> </p><p> </p><p> </p>","Lord Prior of Brampton","2015-06-18T14:51:19.547Z","http://data.parliament.uk/resources/348811/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-06-08","Nurses: Qualifications","2","House of Lords","To ask Her Majesty’s Government how many nurses working in the NHS received their qualifications (1) in the United Kingdom, and (2) elsewhere.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL290"
"http://data.parliament.uk/resources/348814","Department for Education","false","2015-06-18","<p>The number of state-funded secondary schools is available in the ‘Schools, pupils and their characteristics’ Statistical First Release published by Department for Education. Table 2a of the ‘National tables’ spreadsheet contains information for each year since 2003.</p><p>Detailed destinations information such as destinations to Oxford and Cambridge Universities is only compiled for students completing Key Stage 5 (A levels or other level 3 qualifications), and is published in the Department for Education “Destinations of Key stage 4 and key stage 5 pupils” experimental statistical first release. Figures are therefore only available for secondary schools where they have sixth forms. Data has only been published for four years up to the 2011/12 cohort and information for the previous five years cannot be provided. In the latest destinations data (published 27 January 2015), destinations for institutions are available in table IN1 of the ‘Key stage 5: institution level tables’ spreadsheet.</p><p>The table below summarises the published information. Data have only been published for four years up to the 2011/12 cohort so information for the previous five years cannot be provided.</p><table><tbody><tr><td> </td><td><p><strong>Number of state-funded secondary schools at January 2012</strong></p></td><td><p><strong>Number of state funded schools in 2012/13 Key Stage 5 destination cohort</strong></p></td><td><p><strong>Number with no student having sustained participation at Oxford or Cambridge University as an undergraduate, over the 4 cohorts of destinations data available</strong> [1]</p></td></tr><tr><td><p><strong>State-funded schools</strong></p></td><td><p>3,329</p></td><td><p>1,870</p></td><td><p>533</p></td></tr></tbody></table><p> </p><p>[1] To be included in the destinations measure, young people have to show sustained participation in an education or employment destination in all of the first two terms of the year after they took an A level or other level 3 qualifications (October to March).</p><p> </p>","Lord Nash","2015-06-18T15:09:48.61Z","http://data.parliament.uk/resources/348814/answer","Biography information for Lord Nash","60","Education","Education","2015-06-08","State Education","2","House of Lords","To ask Her Majesty’s Government how many state secondary schools there are in England; and how many of these have not had a student enter into Oxford or Cambridge University as an undergraduate over the past five years.","false","Biography information for Lord Davies of Stamford","Lord Davies of Stamford","HL293"
"http://data.parliament.uk/resources/348816","Department for Environment, Food and Rural Affairs","false","2015-06-18","<p>The Government has had no discussions with Thames Water in this regard.</p><p> </p><p> </p><p> </p><p>The payment of dividends is a matter for Thames Water.</p><p> </p><p> </p><p> </p><p>The Government cannot comment on the tax affairs of individual companies. Thames Water is resident for tax in the UK and is required by law to pay all taxes for which it is liable.</p><p> </p><p> </p><p> </p><p>Thames Water Chief Executive Officer’s pay is also a matter for the Thames Water Board and its shareholders.</p><p> </p><p> </p><p> </p><p>The Government is not providing a guarantee to Thames Water. The Thames Tideway Tunnel project is being delivered in the private sector and will be financed and delivered by a competitively tendered Infrastructure Provider that is an entirely separate entity to Thames Water. Details of the contingent Government Support Package for this entity were announced in a Written Ministerial Statement on 5 June 2014.</p><p> </p><p> </p><p> </p>","Lord Gardiner of Kimble","2015-06-18T15:47:34.843Z","http://data.parliament.uk/resources/348816/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-06-08","Thames Water","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with Thames Water regarding (1) its payment to its offshore shareholders of £170 million in dividends, (2) its non-payment of United Kingdom tax, and (3) the pay increase given to its chief executive officer, in the light of the fact that the company is in receipt of a government guarantee to finance the Thames Tideway Tunnel.","false","Biography information for Lord Berkeley","Lord Berkeley","HL295"
